"subject","predicate","object"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/2000/01/rdf-schema#label","Gay Police Association"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Gay Police Association (GPA) was a British police staff association with members in all 52 UK police forces. The GPA was founded in 1990 by Constable James Bradley as LAGPA (Lesbian And Gay Police Association), and represented the needs and interests of gay and bisexual police officers and police staff in the United Kingdom. Other founding officers were Iain Ferguson, Ashley Wilce and Tony Murphy. The founding of the GPA for England and Wales also inspired satellite organisations in Scotland in 1990 and Northern Ireland in 2003."
"http://dbpedia.org/resource/Gay_Police_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gay_Police_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gay_Police_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1990"
"http://dbpedia.org/resource/Gay_Police_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_LGBT_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageID",7393714
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1099406475
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Constabulary"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester_Police"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OutRage!"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Black_Police_Association_(UK)"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Tomkins"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Service"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Taylor_(policeman)"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tatchell"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_opportunities"
