"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://www.w3.org/2000/01/rdf-schema#label","Tom Palmer (comedian)"
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://dbpedia.org/ontology/wikiPageID",37575926
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://dbpedia.org/ontology/wikiPageRevisionID",913583289
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totally_Tom"
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Totally_Tom"
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_joint_biography"
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Palmer_(comedian)?oldid=913583289&ns=0"
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://dbpedia.org/ontology/wikiPageLength",234
"http://dbpedia.org/resource/Tom_Palmer_(comedian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Palmer_(comedian)"
