"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2000/01/rdf-schema#label","Marie-Andrée Corneille"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2000/01/rdf-schema#label","Marie-Andrée Corneille"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2000/01/rdf-schema#label","اندريه ماري كورناي"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2000/01/rdf-schema#comment","اندريه ماري كورناي هي ممثلة كندية، ولدت في 1953."
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Andrée Corneille is a Canadian actress from Quebec. She is most noted for her role in the 1996 film Mistaken Identity (Erreur sur la personne), for which she was a Genie Award nominee for Best Supporting Actress at the 17th Genie Awards."
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Andrée Corneille est une actrice québécoise. Généralement active dans le doublage, elle est, entre autres, la voix québécoise régulière de Meryl Streep, Julianne Moore, Jennifer Coolidge, Annette Bening et Julia Roberts."
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_film_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_voice_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Quebec"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageID",54861054
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageRevisionID",1009785411
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbing_(filmmaking)"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_film_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Soeurs_Elliot"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left-Hand_Side_of_the_Fridge"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watatatow"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Genie_Awards"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Award"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_voice_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malo_Korrigan"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistaken_Identity_(film)"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Quebecers"
