"subject","predicate","object"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Massacres in Brazil"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres_by_country"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres_in_South_America"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Brazil"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_Brazil"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://www.w3.org/2004/02/skos/core#prefLabel","Massacres in Brazil"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://dbpedia.org/ontology/wikiPageID",11157857
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",981906977
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Massacres_in_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Massacres_in_Brazil?oldid=981906977&ns=14"
