"subject","predicate","object"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","210th Aviation Regiment (United States)"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","210th Aviation Regiment is aviation regiment of the United States Army."
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","210th Aviation Regiment"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/210_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",63321732
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1090989659
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:210_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120th_Aviation_Company"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/128th_Aviation_Brigade_(United_States)"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96371022"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwQCY"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/210_Avn_Rgt_DUI.jpg?width=300"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/caption","coat of arms"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/commandStructure",128
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/dates",1967
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/type","Aviation"
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/unitName",210
"http://dbpedia.org/resource/210th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","210th Aviation Regiment is aviation regiment of the United States Army."
