"subject","predicate","object"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Infanta Isabel, Countess of Girgenti"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","イサベル・フランシスカ・デ・ボルボン"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Maria Isabel de Borbó i de Borbó"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Izabela (księżna Asturii)"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Isabella av Spanien (1851–1931)"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Borbón y Borbón"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","波旁的瑪麗亞·伊莎貝爾 (1851年－1931年)"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Maria Isabella van Bourbon (1851-1931)"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Ισαβέλλα των Αστουριών (1851-1931)"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Isabel, Princesa das Astúrias"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Borbón (1851-1931)"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Isabella di Borbone-Spagna"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Изабелла Испанская (1851—1931)"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Isabella von Spanien (1851–1931)"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","Isabela Španělská (1851–1931)"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#label","إيزابيل دي بوربون، أميرة أستورياس"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Изабелла де Бурбон и Бурбон ((исп. Isabel de Borbón y Borbón) при рождении Мария Изабелла Франциска де Асис Кристина де Паула Доминга де Бурбон и Бурбон (исп. María Isabel Francisca de Asís Cristina de Paula Dominga de Borbón y Borbón), 20 декабря 1851, Мадрид, Испания — 22 апреля 1931, Париж, Франция) — испанская инфанта, старшая дочь королевы Изабеллы II и Франсиско де Асиса Бурбон, наследница испанского трона и принцесса Астурийская в 1851—1857 и 1874—1880 годах. Была видной фигурой в период правления своего брата Альфонсо XII и племянника Альфонсо XIII. Считалась самым популярным членом испанской королевской семьи. Была супругой принца Гаэтано Бурбон-Сицилийского, графа Джидженто."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Infantin Isabella von Spanien, Doña Isabel de Borbón y Borbón, Infanta de España (* 20. Dezember 1851 im Palacio Real in Madrid; † 23. April 1931 in Paris) war ein Mitglied der spanischen Linie des Hauses Bourbon. Sie war zweimal, von 1851 bis 1857 und von 1874 bis 1880, als Fürstin von Asturien Erbin der spanischen Königskrone."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","瑪麗亞·伊莎貝爾（西班牙語：María Isabel Francisca de Asís Cristina Francisca de Paula Dominga，1851年12月20日－1931年4月22日），西班牙女王伊莎贝拉二世的長女。 瑪麗亞·伊莎貝爾一出生即為阿斯圖里亞斯女親王（即西班牙王儲），直到弟弟阿方索於1857年出生為止。阿方索即位为西班牙国王以后，瑪麗亞·伊莎貝爾再次成為阿斯圖里亞斯女親王，直到姪女瑪麗亞·梅塞德斯的誕生。"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Infanta Isabel of Spain (Spanish: María Isabel Francisca de Asís Cristina Francisca de Paula Dominga; 20 December 1851 – 22 April 1931), was the eldest daughter of Queen Isabella II and her husband Francisco de Asís, Duke of Cádiz. She was recognized as the heir presumptive to the Spanish throne twice: from 1851 to 1857 and from 1874 to 1880 and given the title Princess of Asturias, which was reserved for the heir to the Spanish crown. She was married to Prince Gaetan, Count of Girgenti (a son of King Ferdinand II of the Two Sicilies), who committed suicide just three years after their marriage on 13 May 1868."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Borbón y Borbón (María Isabel Francisca de Asís Cristina Francisca de Paula Dominga),​ conocida popularmente como La Chata (Madrid, 20 de diciembre de 1851-París; 23 de abril de 1931) fue infanta de España, princesa de Asturias desde 1851 a 1857 y desde 1874 a 1880 y condesa de Girgenti por matrimonio.​"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","إيزابيلا، أميرة أستورياس (بالإسبانية: Isabel de Borbón y Borbón)‏ (20 ديسمبر 1851 - 22 أبريل 1931) كانت لمرتين أميرة أستورياس هي الابنة الكبرى لإيزابيلا الثانية ملكة إسبانيا وفرانسيسكو، دوق قادس، تزوجت من الأمير غايتان دي الصقيلتين، كونت غيرجينتي ابن فرديناندو الثاني ملك الصقليتين، ولكن زوجها انتحر بعد ثلاث سنوات من الزواج، لم تتزوج من بعده."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Η Ισαβέλλα (ισπαν. Isabel de Borbón y Borbón, 20 Δεκεμβρίου 1851 - 22 Απριλίου 1931) από τον Οίκο των Βουρβόνων-Ισπανίας ήταν κόρη του Δούκα του Κάδιθ και με τον γάμο της έγινε κόμισσα του Τζιρτζέντι (Ακράγαντα)."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","イサベル・フランシスカ・デ・ボルボン・イ・ボルボン（スペイン語: Isabel Francisca de Borbón y Borbón, 1851年12月20日 - 1931年4月23日）は、スペインの王族。2度アストゥリアス公（女公）位を授けられた人物である。"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Isabella, nota come La Chata (Madrid, 20 dicembre 1851 – Parigi, 23 aprile 1931), fu per due volte riconosciuta come erede presunto al trono spagnolo, con il titolo di principessa delle Asturie, riservato agli eredi della corona. Maggiore delle figlie femmine della regina Isabella II di Spagna, sposò il 13 maggio 1868 Gaetano di Borbone-Due Sicilie, conte di Girgenti, figlio del re Ferdinando II delle Due Sicilie, che si suicidò tre anni dopo."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Isabella av Spanien, född 1851 i Madrid , död 1931 i Paris , var en spansk infantinna (prinsessa). Hon var prinsessa av Asturien och blev genom giftermål grevinna av Agrigento. Hon var dotter till Isabella II av Spanien och gift med . Hon var vid två tillfällen, 1851-57 och 1874-80, Spaniens officiella tronföljare, och bar som sådan titeln prinsessa av Asturien."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Izabela (ur. 20 grudnia 1851 - 23 kwietnia 1931, w Paryżu) – dwukrotna następczyni tronu Hiszpanii, księżna Asturii."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Maria Isabel de Borbó i de Borbó (Madrid 1851 - París 1931). Infanta d'Espanya amb el tractament d'altesa reial que per matrimoni esdevingué princesa de les Dues Sicílies i duquessa de Girgenti. És destacable el fet que des del seu naixement i fins a l'any 1857, any en què nasqué el seu germà, el futur rei Alfons XII d'Espanya fou princesa d'Astúries. La infanta Isabel fou educada en l'ambient cortesà dels Palau Reial de Madrid i el Palau d'Aranjuez on visqué gran part de la seva infantesa, ja que era la residència preferida de la seva mare."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Isabela Španělská (María Isabel Francisca de Asís Cristina Francisca de Paula Dominga; 20. prosince 1851, Madrid – 22. dubna 1931, Paříž) byla nejstarší dcerou španělské královny Isabely II. a jejího manžela Františka Cádizského. Předpokládaným dědicem španělského trůnu s titulem kněžna z Asturie byla dvakrát: v letech 1851 až 1857 a v letech 1874 až 1880. 13. května 1868 se provdala za Kajetána, hraběte z Girgenti, který o tři roky později spáchal sebevraždu."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Bourbon (Madrid, 20 de dezembro de 1851 – Paris, 23 de abril de 1931), apelidada de La Chata, foi uma Infanta da Espanha e filha mais velha da rainha Isabel II da Espanha e seu marido Francisco, Duque de Cádis. Isabel foi herdeira presuntiva da coroa da Espanha em duas ocasiões, primeiro de 1851 até o nascimento de seu irmão varão, o futuro rei Afonso XII em 1857, e de 1874 até o nascimento de sua sobrinha Maria das Mercedes em 1880. Ela também foi Princesa das Duas Sicílias e Condessa de Girgenti pelo casamento com o príncipe Caetano, Conde de Girgenti."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle de Bourbon (en espagnol : Isabel de Borbón y Borbón), princesse des Asturies, est née le 20 décembre 1851 au palais royal de Madrid, dans le royaume d’Espagne, et décédée le 23 avril 1931 à Paris, en France. Fille aînée de la reine Isabelle II d’Espagne et de son époux l’infant François d'Assise de Bourbon, roi consort et duc de Cadix, elle est héritière présomptive de la monarchie espagnole à trois reprises. Isabelle épouse en 1868 le prince Gaétan de Bourbon-Siciles, comte d’Agrigente."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://www.w3.org/2000/01/rdf-schema#comment","María Isabella Francisca de Asis Christina Francisca de Paula Dominga van Bourbon (Madrid, 20 december 1851 – Parijs, 23 april 1931) was een infante van Spanje. Ze was prinses van Asturië van 1851 tot 1857 en van 1874 tot 1880."
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://xmlns.com/foaf/0.1/name","Infanta Isabel"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://dbpedia.org/property/name","Infanta Isabel"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanta_Isabel_de_Bourbon_e_Bourbon.4.jpg"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanta_Isabel_de_Espanha_e_Príncipe_Caetano_das_Duas_Sicílias.jpg"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chata,_de_Kaulak_(cropped).jpg"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Infanta_Isabella_of_Spain,_Countess_of_Girgenti.svg"
"http://dbpedia.org/resource/Infanta_Isabel,_Countess_of_Girgenti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Posthumous_Coat_of_arms_of_Isabella,_Infanta_of_Spain_(1851–1931).svg"
