"subject","predicate","object"
"http://dbpedia.org/resource/Jubilate_in_C","http://www.w3.org/2000/01/rdf-schema#label","Jubilate in C"
"http://dbpedia.org/resource/Jubilate_in_C","http://dbpedia.org/ontology/wikiPageID",68161423
"http://dbpedia.org/resource/Jubilate_in_C","http://dbpedia.org/ontology/wikiPageRevisionID",1032134317
"http://dbpedia.org/resource/Jubilate_in_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilate_Deo_(Britten)"
"http://dbpedia.org/resource/Jubilate_in_C","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jubilate_Deo_(Britten)"
"http://dbpedia.org/resource/Jubilate_in_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Jubilate_in_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Jubilate_in_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jubilate_in_C?oldid=1032134317&ns=0"
"http://dbpedia.org/resource/Jubilate_in_C","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Jubilate_in_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jubilate_in_C"
