"subject","predicate","object"
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/2000/01/rdf-schema#label","Georgetown Car Barn"
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/2000/01/rdf-schema#label","Georgetown Car Barn"
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/2000/01/rdf-schema#comment","La Georgetown Car Barn est un bâtiment historique situé dans le quartier de Georgetown à Washington, aux États-Unis. Conçu par l'architecte (en), il a été construit entre 1895 et 1897 par la (en) en tant que terminal et dépôts pour plusieurs lignes de tramway de la ville et de l'État de Virginie proche. Les Exorcist steps, nommées plus tard après leur apparition dans le film d'horreur L'Exorciste (1973) de William Friedkin, ont été construites pendant la construction initiale pour relier deux rues proches."
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/2000/01/rdf-schema#comment","The Georgetown Car Barn, historically known as the Capital Traction Company Union Station, is a building in the Georgetown neighborhood of Washington, D.C., in the United States. Designed by the architect Waddy Butler Wood, it was built between 1895 and 1897 by the Capital Traction Company as a union terminal for several Washington and Virginia streetcar lines. The adjacent Exorcist steps, later named after their appearance in William Friedkin's 1973 horror film The Exorcist, were built during the initial construction to connect M Street with Prospect Street."
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Washington"
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Capital_Traction_Company_Car_Barn"
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Georgetown_Railroad_Car_House"
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://dbpedia.org/property/name","Georgetown Car Barn"
"http://dbpedia.org/resource/Georgetown_Car_Barn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.90527725219727
