"subject","predicate","object"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Wayford Bridge"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Wayford Bridge"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Wayford Bridge – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie North Norfolk. Leży 20 km na północny wschód od miasta Norwich i 178 km na północny wschód od Londynu."
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Wayford Bridge is a village on the River Ant on the A149 road, near Stalham in Norfolk, England within The Broads National Park. Due to height restrictions under the road bridge it is the most northerly point of navigation on the Norfolk Broads for boats over 7 feet 6 inches (2.29 m) in height above the water line. Broads boats can continue to Dilham, though the channel is narrow and has limited places in which to turn around."
"http://dbpedia.org/resource/Wayford_Bridge","http://xmlns.com/foaf/0.1/name","Wayford Bridge"
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.77025985717773
"http://dbpedia.org/resource/Wayford_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.477431058883667
"http://dbpedia.org/resource/Wayford_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk,_River_Ant,_Wayford_Bridge,_downstream_Marina(RLH).jpg"
"http://dbpedia.org/resource/Wayford_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk,_River_Ant,_Wayford_Bridge,_upstream(RLH).jpg"
"http://dbpedia.org/resource/Wayford_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Norfolk"
"http://dbpedia.org/resource/Wayford_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageID",99436
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",947690084
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Norfolk"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A149_road"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Broads"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broads_National_Park"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilham"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:River_Ant"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallburgh"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_England"
"http://dbpedia.org/resource/Wayford_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Norfolk"
