"subject","predicate","object"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Songs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicSongs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTinieTempahSongs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouseMusicSongs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopSongs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishHouseMafiaSongs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","Miami 2 Ibiza est une chanson du groupe de DJs suédois Swedish House Mafia et de Tinie Tempah."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","«Miami 2 Ibiza» — совместный сингл Swedish House Mafia и британского рэпера Тайни Темпа. Был выпущен в Великобритании 4 октября лейблом Virgin Records. Песня является вторым официальным синглом с альбома House Mafia Until One, также присутствуя на альбоме Темпа Disc-Overy, но не является официальным синглом с него. В январе 2011 года сингл получил статус золотого в Австралии."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","Miami 2 Ibiza je singl od hudebního uskupení Swedish House Mafia a rappera Tinie Tempah. Ve Spojeném království byl vydán 4. října 2010, ve stejný den, jako bylo vydáno první Tempahovo album , ze kterého tento singl také pochází. Jedná se také o druhý singl z alba Until One skupiny Swedish House Mafia, které bude vydáno 25. října 2010."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","Miami 2 Ibiza è un singolo del supergruppo svedese Swedish House Mafia e del rapper britannico Tinie Tempah, pubblicato il 1º ottobre 2010."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","Miami 2 Ibiza är en singel av house-trion Swedish House Mafia (Steve Angello, Axwell & Sebastian Ingrosso). Musikvideon har setts över 50 miljoner gånger på Youtube. Låten är en av flera hits ur albumet Until One. Miami 2 Ibiza finns som instrumental Mix och som originallåt ihop med den brittiske rapparen Tinie Tempah."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","""Miami 2 Ibiza"" is a song by Swedish house music group Swedish House Mafia and English rapper Tinie Tempah. It was released as the second and final single from the group's debut studio album and compilation, Until One (2010) by Virgin Records on 4 October 2010. The song is also included on Tempah's debut album Disc-Overy (2010) and later on the group's second studio/compilation album, Until Now (2012). In January 2011, the single was certified Gold in Australia."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","Miami 2 Ibiza is een single van de Zweedse dj-groep Swedish House Mafia en de Britse rapper Tinie Tempah uit 2010. Het stond als vijfde track op het album van Swedish House Mafia uit 2012 en als tiende track op het album van Tinie Tempha uit 2010."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","Miami 2 Ibiza – singel szwedzkiej grupy muzycznej Swedish House Mafia nagrany wraz z Tinie'm Tempah. Utwór został wydany 1 października 2010 roku i pochodzi z pierwszego studyjnego albumu grupy zatytułowanego Until One. Singel napisany został przez Axwella, S. Angello, S. Ingrosso i P. Okogwu, a wyprodukowany przez Swedish House Mafia."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","Miami 2 Ibiza ist ein Lied der schwedischen House-Band Swedish House Mafia vs. Tinie Tempah. In Deutschland, Österreich, in der Schweiz, im Vereinigten Königreich und in den Vereinigten Staaten war der Song ab dem 1. Oktober 2010 erhältlich. Miami 2 Ibiza ist auf den Alben Until One und Disc-Overy enthalten und wurde von Swedish House Mafia und Tempah geschrieben, komponiert und produziert. In den Vereinigten Staaten erschien die Single bei Capitol Records, im Rest der Welt bei Polydor."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","«Miami 2 Ibiza» fue el segundo sencillo realizado por el conjunto de productores suecos, Swedish House Mafia incluido en su álbum debut Until One. Fue lanzado el 30 de agosto de 2010."
"http://dbpedia.org/resource/Miami_2_Ibiza","http://xmlns.com/foaf/0.1/name","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/property/name","Miami 2 Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami2Ibiza.jpg"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tinie_Tempah"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sebastian_Ingrosso"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Axwell"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Steve_Angello"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tinie_Tempah_songs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_House_Mafia_songs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_shot_in_Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageID",29056357
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageRevisionID",1119380161
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Turner_(singer)"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_World_(Swedish_House_Mafia_song)"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tinie_Tempah"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Axwell"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tinie_Tempah_songs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sebastian_Ingrosso"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Steve_Angello"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrinth"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_House_Mafia_songs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Over_(Tinchy_Stryder_song)"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_shot_in_Ibiza"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc-Overy"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_(Swedish_House_Mafia_song)"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_hits_of_2010_(UK)"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Larson_(director)"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms_Dynamite"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_BRIT_Awards"
"http://dbpedia.org/resource/Miami_2_Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_House_Mafia"
