"subject","predicate","object"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVeterans'Organisations"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2011"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/2000/01/rdf-schema#label","Coming Home campaign"
"http://dbpedia.org/resource/Coming_Home_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Coming Home is a campaign launched on 18 May 2011 to help the UK's Servicemen and women whose lives have been changed so dramatically fighting for their country in Afghanistan and Iraq. Coming Home was established under the aegis of the charity Haig Housing Trust (http://www.haighousingtrust.org.uk/ a sister charity of Haig Homes) to provide specially adapted accommodation for badly injured soldiers who are left seriously disabled from the conflicts. The Coming Home campaign aims to raise £20 million over the next few years and complements the work of the charity Help for Heroes."
