"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Michigan Wolverines men's basketball team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 Michigan Wolverines men's basketball team represented the University of Michigan during the 2021–22 NCAA Division I men's basketball season. This season marked the program's 106th season and its 105th consecutive year as a member of the Big Ten Conference. The Wolverines, led by third-year head coach Juwan Howard, played their home games for the 55th consecutive year at the Crisler Center in Ann Arbor, Michigan."
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021–22_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Wolverines_logo.svg"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_men's_basketball_seasons"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",67260201
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1116003657
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juwan_Howard"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_Nevada"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Livers"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Diabaté"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Brooks"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Warren"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls_men's_basketball"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe_Bufkin"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branson,_Missouri"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Big_Ten_men's_basketball_tournament"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainbridge_Fieldhouse"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_men's_basketball_rivalry"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Trier_High_School"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_March_Madness_(TV_program)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Michigan_State_men's_basketball_rivalry"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Forward_(basketball)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montverde_Academy"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elizabeths_East_Entertainment_and_Sports_Arena"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NBA_draft"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Southern_Utah_Thunderbirds_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaundee_Brown"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradenton,_Florida"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Hoops"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Clippers"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Center"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Tarleton_State_Texans_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addition_Financial_Arena"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wagner_(basketball)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_Warriors"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Smith_(basketball,_born_1997)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_Christian_High_School"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/247Sports.com"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline_High_School_(Michigan)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_Fieldhouse"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_More_School_(Connecticut)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Career_Academy"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_Arena"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle_Bank_Arena"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Houstan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Purdue_Fort_Wayne_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Maryland"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_Ridge,_Illinois"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeVante'_Jones"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Skjodt_Assembly_Hall"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gard"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_VI_Catholic_High_School"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_men's_basketball_seasons"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Dickinson"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnetka,_Illinois"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing_High_School"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Martelli"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary_Christian_Academy_(Florida)"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Main_Event"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Carolina_Chanticleers_men's_basketball"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2021–22_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_LSU_Tigers_basketball_team"
