"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margaret_Giles","http://www.w3.org/2000/01/rdf-schema#label","Margaret Giles"
"http://dbpedia.org/resource/Margaret_Giles","http://www.w3.org/2000/01/rdf-schema#comment","Margaret May Giles FRIBA (20 May 1868 – 31 March 1949) was a British painter, sculptor, and medallist. She was a member of the Society of Medallists and exhibited at their first exhibition in 1898 which was held at the Dutch Gallery in London, where her piece ""Two Medals"" was favorably critiqued."
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_artists"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clifton,_Bristol"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_sculptors"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_artists"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_sculptors"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_women_artists"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Art"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_medallists"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_sculptors"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Margaret_Giles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Bristol"
"http://dbpedia.org/resource/Margaret_Giles","http://dbpedia.org/ontology/wikiPageID",51097156
"http://dbpedia.org/resource/Margaret_Giles","http://dbpedia.org/ontology/wikiPageRevisionID",1089203886
"http://dbpedia.org/resource/Margaret_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_medallists"
"http://dbpedia.org/resource/Margaret_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Glasgow_Institute_of_the_Fine_Arts"
