"subject","predicate","object"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMaryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInAnneArundelCounty,Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/2000/01/rdf-schema#label","Maryland Route 174"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/2000/01/rdf-schema#comment","Maryland Route 174 (MD 174) is a state highway in the U.S. state of Maryland. The highway runs 5.94 miles (9.56 km) from Jacobs Road near Fort Meade east to MD 3 Business in Glen Burnie. MD 174 connects Glen Burnie with Severn and Fort George G. Meade in northern Anne Arundel County. The Fort Meade–Severn portion of the highway was constructed as part of MD 170, the primary highway that connected what was then Camp Meade to Baltimore, in the late 1910s. The highway was widened in the early 1940s, then became MD 554 in a number swap with the Severn–Odenton portion of MD 170. MD 174 was constructed in the early 1920s as a short road from MD 3 in Glen Burnie west to the site of the highway's modern Interstate 97 (I-97) interchange. MD 174 was extended west to Fort Meade in the early 1980s."
"http://dbpedia.org/resource/Maryland_Route_174","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-08-09_13_27_02_View_west_along_Maryland_State_Route_174_(Quarterfield_Road)_from_the_overpass_for_Maryland_State_Route_100_(Paul_T._Pitcher_Memorial_Highway)_in_Glen_Burnie,_Anne_Arundel_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_174","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08-12_09_10_32_View_west_along_Maryland_State_Route_174_(Quarterfield_Road)_at_Maryland_State_Route_3_Business_(Crain_Highway)_in_Glen_Burnie,_Anne_Arundel_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageID",4143454
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageRevisionID",1121497069
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Meade"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Corridor"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Meade,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARC_Train"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odenton,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Line"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_interchange"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_State_Roads_Commission"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Burnie,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linthicum,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_curve"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divided_highway"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_cloverleaf_interchange"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_3"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_483"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_175"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_177"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_3_Business"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_170"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Park,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020-08-09_13_27_02_View_west_along_Maryland_State_Route_174_(Quarterfield_Road)_from_the_overpass_for_Maryland_State_Route_100_(Paul_T._Pitcher_Memorial_Highway)_in_Glen_Burnie,_Anne_Arundel_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016-08-12_09_10_32_View_west_along_Maryland_State_Route_174_(Quarterfield_Road)_at_Maryland_State_Route_3_Business_(Crain_Highway)_in_Glen_Burnie,_Anne_Arundel_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_779"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_97"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_100"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George_G._Meade"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdroads.com/routes/160-179.html%23md174"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blf20"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2449961"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2K5jd"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maryland_Route_174"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDint"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08-12_09_10_32_View_west_along_Maryland_State_Route_174_(Quarterfield_Road)_at_Maryland_State_Route_3_Business_(Crain_Highway)_in_Glen_Burnie,_Anne_Arundel_County,_Maryland.jpg?width=300"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/mile",2.48
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/mile",4.94
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/mile",5.63
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/mile",5.94
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/county","Anne Arundel"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/established",1927
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/junction","in Severn"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/junction","near Glen Burnie"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/junction","in Glen Burnie"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/lengthMi",5.94
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/location","Severn"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/location","Fort Meade"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/location","Glen Burnie"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/mapNotes","Maryland Route 174 highlighted in red"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/notes","I-97 Exit 13"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/notes","MD 100 Exit 14; no access from MD 174 to westbound MD 100 or from eastbound MD 100 to MD 174"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/notes","Eastern terminus; no direct access from northbound MD 3 Business to westbound MD 174"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/road","Jacobs Road south / Reece Road west &ndash; Fort Meade"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/route",174
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/state","MD"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/terminusA","Jacobs Road near Fort Meade"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/terminusB","in Glen Burnie"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/type","MD"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/abstract","Maryland Route 174 (MD 174) is a state highway in the U.S. state of Maryland. The highway runs 5.94 miles (9.56 km) from Jacobs Road near Fort Meade east to MD 3 Business in Glen Burnie. MD 174 connects Glen Burnie with Severn and Fort George G. Meade in northern Anne Arundel County. The Fort Meade–Severn portion of the highway was constructed as part of MD 170, the primary highway that connected what was then Camp Meade to Baltimore, in the late 1910s. The highway was widened in the early 1940s, then became MD 554 in a number swap with the Severn–Odenton portion of MD 170. MD 174 was constructed in the early 1920s as a short road from MD 3 in Glen Burnie west to the site of the highway's modern Interstate 97 (I-97) interchange. MD 174 was extended west to Fort Meade in the early 1980s."
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/nextRoute",175
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/nextType","MD"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/previousRoute",173
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/previousType","MD"
"http://dbpedia.org/resource/Maryland_Route_174","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-highway-noun-1"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Maryland_Route_174","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maryland_Route_174?oldid=1121497069&ns=0"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/Infrastructure/length","9.55950336"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/wikiPageLength",11179
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/length",9559.503360000001
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/routeNumber","174"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/routeTypeAbbreviation","MD"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Glen_Burnie,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Glen_Burnie,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Severn,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Fort_Meade,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_174","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maryland_Route_174"
