"subject","predicate","object"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolution107424109"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCoupsInArgentina"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoupD'etat101145015"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheArgentineCivilWar"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineRevolutions"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Decembrist revolution (Argentina)"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","The Decembrist revolution (Spanish: Revolución decembrina) was a military coup in the Buenos Aires Province, Argentina. Juan Lavalle, returning with the troops that fought in the Argentine-Brazilian War, performed a coup on December 1, 1828, capturing and killing the governor Manuel Dorrego and ultimately closing the legislature. The rancher Juan Manuel de Rosas organized militias that fought against Lavalle and removed him from power, restoring the legislature. However, as the coup had reignited the Argentine Civil Wars, Rosas was appointed governor of the Buenos Aires province to wage the war against the Unitarian League. José María Paz made from Córdoba a league of provinces, and so did Rosas. The conflict ended a short time after the unexpected capture of Paz, who mistook enemy troops "
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://xmlns.com/foaf/0.1/name","Decembrist revolution"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusilamiento_de_Dorrego.jpg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavalle.jpg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captura_general_paz.jpg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Argentine_Confederation.svg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligas-1830-31.png"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Documento_por_la_muerte_de_Dorrego.jpg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Unitarian_Party_(Navy).svg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_coups_d'état_and_coup_attempts"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaigns_of_the_Argentine_Civil_War"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_coups_in_Argentina"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_coups_d'état_and_coup_attempts"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_in_Argentina"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutions_during_the_1820s"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutions_in_Argentina"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageID",38699345
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",1118952138
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sum_of_public_power"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_de_Rosas"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ligas-1830-31.png"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_War_of_Independence"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Oriental"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Documento_por_la_muerte_de_Dorrego.jpg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lavalle.jpg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Guido"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cepeda_(1820)"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Unitarian_Party_(Navy).svg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañuelas_Pact"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Villafañe"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Aráoz_de_Lamadrid"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Argentine_Confederation.svg"
"http://dbpedia.org/resource/Decembrist_revolution_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brown_(admiral)"
