"subject","predicate","object"
"http://dbpedia.org/resource/Solidago_petiolaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Solidago_petiolaris","http://www.w3.org/2000/01/rdf-schema#label","Solidago petiolaris"
"http://dbpedia.org/resource/Solidago_petiolaris","http://www.w3.org/2000/01/rdf-schema#comment","Solidago petiolaris is a North American species of goldenrod commonly called the downy ragged goldenrod. It is native to the United States and Mexico, in every coastal state from Texas to North Carolina, inland as far as southern Illinois, southern Nebraska, northeastern New Mexico, and Coahuila. Its preferred habitat is sandy areas. Solidago petiolaris is a perennial herb up to 150 cm (5 feet) tall. One plant can produce 190 or more small yellow flower heads in late summer through fall."
"http://dbpedia.org/resource/Solidago_petiolaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solidago_petiolaris.jpg"
"http://dbpedia.org/resource/Solidago_petiolaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Coahuila"
"http://dbpedia.org/resource/Solidago_petiolaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solidago"
"http://dbpedia.org/resource/Solidago_petiolaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_United_States"
"http://dbpedia.org/resource/Solidago_petiolaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageID",42551880
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageRevisionID",1093960527
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Coahuila"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solidago"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiton"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_United_States"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidago"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/ImageFullView.aspx%3Fimageid=100002282"
"http://dbpedia.org/resource/Solidago_petiolaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f61rc"
"http://dbpedia.org/resource/Solidago_petiolaris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Solidago_petiolaris"
"http://dbpedia.org/resource/Solidago_petiolaris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Solidago_petiolaris"
"http://dbpedia.org/resource/Solidago_petiolaris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Solidago_petiolaris"
"http://dbpedia.org/resource/Solidago_petiolaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15566890"
"http://dbpedia.org/resource/Solidago_petiolaris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YzDQ"
"http://dbpedia.org/resource/Solidago_petiolaris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
