"subject","predicate","object"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","List of buildings and structures on Broadway in Manhattan"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","This list contains buildings and structures on Broadway in Manhattan, New York City."
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Broadway_May_2010.jpg"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_(Manhattan)"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_New_York_City"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Manhattan"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Manhattan"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_West_Side"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://dbpedia.org/ontology/wikiPageID",44932984
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",1078349723
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marbridge_Building"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXA_Equitable_Life_Insurance_Company"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/240_Central_Park_South"
"http://dbpedia.org/resource/List_of_buildings_and_structures_on_Broadway_in_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Street_Residence_Hall"
