"subject","predicate","object"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103700963"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWheels"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoop103533972"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tire104440749"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobiles"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wheel104574999"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Band102784218"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strip104339291"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTires"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#label","Tweel"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#label","Tweel"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#label","Tweel"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#label","Tweel"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#label","Tweel"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#label","Tweel"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#comment","De Tweel (een combinatie van een wiel en band) is een luchtloze band ontworpen en ontwikkeld door bandenproducent Michelin. De Tweel bevat geen perslucht waardoor de band nooit zal klappen of lekken. De manier waarop de elastische spaken binnen in het wiel zijn opgebouwd geeft het wiel stevigheid."
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#comment","O Tweel (uma palavra-valise de ""tire"", pneu, e ""wheel"", roda) é um projeto de pneu sem ar desenvolvido pela empresa francesa de pneus Michelin. Sua vantagem significativa sobre os pneus pneumáticos é que o Tweel não usa uma bexiga cheia de ar comprimido e, portanto, não pode estourar, vazar pressão ou ficar vazio. Em vez disso, o hub do Tweel é conectado ao aro por meio de raios flexíveis de poliuretano que cumprem a função de absorção de choques fornecida pelo ar comprimido em um pneu tradicional."
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#comment","Tweel (composición de los vocablos en inglés: tire (cubierta) y wheel (rueda)) es el diseño de una rueda experimental desarrollada por la compañía de neumáticos francesa Michelin. Su ventaja principal sobre los neumáticos tradicionales es que la Tweel no utiliza una cámara de aire comprimido, y por lo tanto no puede explotar o desinflarse. Tweel en cambio posee una serie de radios de poliuretano flexibles que se utilizan para soportar una cinta exterior y desempeñar el rol de absorbedores de impacto que normalmente desempeña el aire en un neumático tradicional."
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#comment","Das Tweel (Kofferwort aus tire, ‚Reifen‘ und wheel, ‚Rad‘) ist eine Innovation des französischen Reifenherstellers Michelin, entwickelt wurde es Anfang der 2000er Jahre in den USA von Michelin America Research. Es handelt sich dabei um eine neue Radkonstruktion mit integriertem Reifen, die ohne Luft funktioniert und zu den ausfallsicheren Rädern zählt. Eine Lauffläche aus Gummi sitzt auf einem Stahlgürtel, der von radial nachgiebigen Speichen aus Polyurethan getragen wird. Diese geben auf unebenem Untergrund nach und ermöglichen somit unter anderem das Bewältigen von Stufen. Im Komfort soll diese neue Technik den herkömmlichen Reifen in nichts nachstehen, jedoch durch verbesserte Fahreigenschaften mehr Sicherheit in den Straßenverkehr bringen. Da die Radschüssel viel kleiner ist, fehlt der"
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#comment","Le Tweel (marque déposée, propriété de Michelin), mot-valise formé à partir des mots anglais tire (pneu) et wheel (roue), est un prototype d'équipement pour véhicules terrestres, conçu par la société Michelin pour entourer les roues et offrir les meilleures conditions possibles de contact avec le sol. Le tweel vise donc à remplir les mêmes fonctions que le pneu, auquel il ressemble beaucoup, mais en fonctionnant sur des principes mécaniques complètement différents."
"http://dbpedia.org/resource/Tweel","http://www.w3.org/2000/01/rdf-schema#comment","The Tweel (a portmanteau of tire and wheel) is an airless tire design developed by the French tire company Michelin. Its significant advantage over pneumatic tires is that the Tweel does not use a bladder full of compressed air, and therefore cannot burst, leak pressure, or become flat. Instead, the Tweel's hub is connected to the rim via flexible polyurethane spokes which fulfil the shock-absorbing role provided by the compressed air in a traditional tire."
