"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://www.w3.org/2000/01/rdf-schema#label","List of Games for Windows – Live titles"
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://www.w3.org/2000/01/rdf-schema#comment","This is a sorted by release date and name list of Games for Windows – Live titles; 73 (including released and former) video games under Microsoft's Games for Windows – Live platform, which include online gaming features. Two common features in all listed games are friends and achievements. With the closure of the Games for Windows Marketplace, none of these games are available for purchase on demand from that store anymore, but the client software and the servers are still available."
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20121217210216/http:/www.xbox.com/Live/PC"
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_lists_by_technology_or_feature"
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Games_for_Windows_certified_games"
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_PC_games"
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://dbpedia.org/ontology/wikiPageID",27445744
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://dbpedia.org/ontology/wikiPageRevisionID",1109932055
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowrun_(2007_video_game)"
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namco_Bandai_Games"
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Arkham_Asylum"
"http://dbpedia.org/resource/List_of_Games_for_Windows_–_Live_titles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout_3"
