"subject","predicate","object"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInTheUnitedKingdom"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/2000/01/rdf-schema#label","Wakes week"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/2000/01/rdf-schema#comment","The Wakes Week is a holiday period in parts of England and Scotland. Originally a religious celebration or feast, the tradition of the Wakes Week developed into a secular holiday, particularly in North West England during the Industrial Revolution. In Scotland, each city has a ""Trades Fortnight""; two weeks in the summer when tradesmen take their holidays."
"http://dbpedia.org/resource/Wakes_week","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_promenade,_Blackpool,_Lancashire,_England,_ca._1898.jpg"
"http://dbpedia.org/resource/Wakes_week","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_the_sands_at_Blackpool_1895.jpg"
"http://dbpedia.org/resource/Wakes_week","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakes_week_charabancs.jpg"
"http://dbpedia.org/resource/Wakes_week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_observances"
"http://dbpedia.org/resource/Wakes_week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holidays_and_observances_by_scheduling_(nth_weekday_of_the_month)"
"http://dbpedia.org/resource/Wakes_week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland"
"http://dbpedia.org/resource/Wakes_week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_culture"
