"subject","predicate","object"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://www.w3.org/2000/01/rdf-schema#label","Apartheid in popular culture"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://www.w3.org/2000/01/rdf-schema#comment","There is a wide range of ways in which people have represented apartheid in popular culture. During (1948–1994) and following the apartheid era in South Africa, apartheid has been referenced in many books, films, and other forms of art and literature."
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_apartheid"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageID",14973057
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1104600401
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Blacklaws"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Smuts_Goes"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Petersen"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Freedom"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Jonker"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athol_Williams"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry,_the_Beloved_Country"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Swindells"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straatligkinders"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Swank"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick:_Extraordinary_Women_from_South_Africa's_Past"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Nelson"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Damon"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Laing"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Butterflies"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Menges"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Coetzee"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaffir_Boy"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mathabane"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Country_(2004_film)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Groban"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Head"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandela:_The_Authorised_Biography"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_(novel)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fools_and_Other_Stories"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July's_People"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_Under_Rock"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_&_Times_of_Michael_K"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Covenant_(novel)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_United_Against_Apartheid"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Michener"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Chamusso"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Naidoo"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam's_Song"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(South_Africa)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing's_Changed_(poem)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Beukes"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Courtenay"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoë_Wicomb"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_9"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Keppel-Jones"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry,_the_Beloved_Country_(1951_film)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_First"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimme_Hope_Jo'anna"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Stone"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naught_for_Your_Comfort"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invictus_(film)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Jonker"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Iron"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_Against_the_Machine"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Slovo"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Brink"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloeisels"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_City_(song)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Stander"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighting_Years"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_apartheid"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel_Original_Movie"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger's_Daughter"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tosh"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_of_Friendship"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Woods"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...But_Seriously"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Paton"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stander_(film)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White__Lion"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
