"subject","predicate","object"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/2000/01/rdf-schema#label","L'angelo azzurro"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/2000/01/rdf-schema#comment","""L'angelo azzurro"" is a 1977 song composed by Umberto Balsamo (music) and Cristiano Malgioglio (lyrics) and performed by Umberto Balsamo. The Balsamo's major hit, it topped the Italian hit parade, selling over a million of copies. The song has been described as ""a sweet and smooth melody consisting of descendant sequences, almost magical in its evocative strength""."
"http://dbpedia.org/resource/L'angelo_azzurro","http://xmlns.com/foaf/0.1/name","L'angelo azzurro"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/name","L'angelo azzurro"
"http://dbpedia.org/resource/L'angelo_azzurro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'angelo_azzurro_(song).jpg"
"http://dbpedia.org/resource/L'angelo_azzurro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/L'angelo_azzurro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/L'angelo_azzurro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_songs"
"http://dbpedia.org/resource/L'angelo_azzurro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Cristiano_Malgioglio"
"http://dbpedia.org/resource/L'angelo_azzurro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageID",51971895
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageRevisionID",1030663068
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Malgioglio"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Balsamo"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_songs"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Cristiano_Malgioglio"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L'angelo_azzurro"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28229123"
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2czU9"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-single-stub"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'angelo_azzurro_(song).jpg?width=300"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/album","Malgrado tutto... l'angelo azzurro"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Umberto_Balsamo"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/bSide","Malgrado tutto"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/cover","L'angelo azzurro .jpg"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/label","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/nextTitle","Crepuscolo"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/nextYear",1978
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/prevTitle","Se"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/prevYear",1976
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/released",1977
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cristiano_Malgioglio"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Umberto_Balsamo"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/abstract","""L'angelo azzurro"" is a 1977 song composed by Umberto Balsamo (music) and Cristiano Malgioglio (lyrics) and performed by Umberto Balsamo. The Balsamo's major hit, it topped the Italian hit parade, selling over a million of copies. The song has been described as ""a sweet and smooth melody consisting of descendant sequences, almost magical in its evocative strength""."
"http://dbpedia.org/resource/L'angelo_azzurro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L'angelo_azzurro?oldid=1030663068&ns=0"
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/wikiPageLength",2350
"http://dbpedia.org/resource/L'angelo_azzurro","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Umberto_Balsamo"
