"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Географія України"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Ukraine"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Geografi Ukraina"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Geografia Ukrainy"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","우크라이나의 지리"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Γεωγραφία της Ουκρανίας"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Geografia da Ucrânia"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Geografie Ukrajiny"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Ucrania"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Geografia dell'Ucraina"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","ウクライナの地理"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","جغرافيا أوكرانيا"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","География Украины"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Geographie der Ukraine"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","烏克蘭地理"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Geografia d'Ucraïna"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Geography of Ukraine"
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Ucraïna té una posició estratègica a l'est d'Europa, limitant, en el sentit de les agulles del rellotge, amb Bielorússia al nord, Rússia al nord-est i a l'est, la Mar d'Azov, l'estret de Kertx i la Mar Negra al sud, Romania i Moldàvia al sud-oest, i Hongria, Eslovàquia i Polònia a l'oest. La Mar Negra separa Ucraïna també de Geòrgia, Turquia i Bulgària, com també de Romania i Rússia, països ja mencionats com a fronterers per terra."
"http://dbpedia.org/resource/Geography_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Geografi Ukraina mempunyai variasi antarwilayahnya, dengan sebagian besar wilayah negara berada di . Ukraina merupakan negara dengan luas wilayah terbesar kedua di Eropa setelah Rusia. Ukraina memiliki jenis wilayah yang beragam mulai dari dataran tinggi hingga dataran rendah serta ragam iklim dan variasi hidrografi."
