"subject","predicate","object"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRacism"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWestern(genre)Novels"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticWestern(genre)Films"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sRomanticDramaFilms"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnHuston"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (1960 film)"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","O Passado Não Perdoa"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Denen man nicht vergibt"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Nie do przebaczenia"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Los que no perdonan"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","許されざる者 (1960年の映画)"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Els que no perdonen"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (film 1960)"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Gli inesorabili (film 1960)"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Co se nepromíjí"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","언포기븐 (1960년 영화)"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Vent de la plaine"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (film)"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Непрощённая"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Непрощённая» (англ. The unforgiven; США, 1960) — вестерн мастера гангстерского кино режиссёра Джона Хьюстона с участием таких звёзд жанра как Берт Ланкастер и Одри Хепбёрн."
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","『許されざる者』（ゆるされざるもの、原題: The Unforgiven ）は、1960年公開のアメリカ映画。バート・ランカスターとオードリー・ヘプバーンを主演に、ジョン・ヒューストンが監督した西部劇映画である。"
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Els que no perdonen (títol original en anglès: The Unforgiven) és una pel·lícula estatunidenca dirigida per John Huston, estrenada el 1960. Ha estat doblada al català."
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","O Passado Não Perdoa (em inglês: The Unforgiven) e um filme estadunidense do gênero western de 1960. Foi dirigido por John Huston e estrelado por Burt Lancaster, Audrey Hepburn, Audie Murphy, Charles Bickford e Lillian Gish. A história é baseada no romance de 1957 de Alan Le May. O filme destaca a questão do racismo contra os nativos americanos e pessoas que se acredita terem sangue nativo americano no Velho Oeste. O filme também é conhecido por problemas nos bastidores. Huston costumava dizer que esse era seu filme menos satisfatório."
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Unforgiven is een Amerikaanse western uit 1960 onder regie van John Huston. Het scenario is gebaseerd op de gelijknamige roman uit 1957 van de Amerikaanse auteur ."
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Vent de la plaine (titre original : The Unforgiven) est un film américain réalisé par John Huston, sorti en 1960."
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Co se nepromíjí nebo Nezničitelní nebo též Nesmiřitelní (v anglickém originálu: The Unforgiven) je americký westernový film, psychologické drama z roku 1960 režiséra Johna Hustona s Burtem Lancasterem a Audrey Hepburnovou v hlavní roli. Snímek byl natočen na námět knihy podle scénáře . Za kamerou zde stál americký kameraman českého původu Franz Planer."
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Nie do przebaczenia (oryg. The Unforgiven) – amerykański western z 1960 roku w reżyserii Johna Hustona. Główne role zagrali Burt Lancaster i Audrey Hepburn. Film nakręcono w Durango w Meksyku."
"http://dbpedia.org/resource/The_Unforgiven_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Unforgiven is a 1960 American Western film directed by John Huston and starring Burt Lancaster and Audrey Hepburn. Filmed in Durango, Mexico, the supporting cast features Audie Murphy, Charles Bickford, Lillian Gish, John Saxon, Joseph Wiseman, Doug McClure and Albert Salmi. The story is based upon the 1957 novel by Alan Le May, author of The Searchers. Uncommonly for its time, the film spotlights the issue of racism against Native Americans and people who were believed to have Native American blood in the Old West. The film is also known for its problems behind the scenes. Huston often said this was his least-satisfying movie."
