"subject","predicate","object"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataSystem103164344"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalGeographicInformationSystems"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaMaps"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Map103720163"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/2000/01/rdf-schema#label","Consol Energy Mine Map Preservation Project"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://www.w3.org/2000/01/rdf-schema#comment","The CONSOL Energy Mine Map Preservation Project is a project to preserve and digitize maps of underground coal mines in Southwestern Pennsylvania. The project is a joint venture between the Pennsylvania Department of Environmental Protection, the United States Department of the Interior Office of Surface Mining, the University of Pittsburgh University Library System, and CONSOL Energy."
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://xmlns.com/foaf/0.1/name","CONSOL Energy Mine Map Preservation Project"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://xmlns.com/foaf/0.1/homepage","http://exhibit.library.pitt.edu/mine_maps/"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://dbpedia.org/property/name","CONSOL Energy Mine Map Preservation Project"
"http://dbpedia.org/resource/Consol_Energy_Mine_Map_Preservation_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gastonvilleclean.jpg"
