"subject","predicate","object"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshGuardsOfficers"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSuffolk"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","John Cobbold (businessman)"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","John Cavendish Cobbold (30 June 1927 – 13 September 1983) nicknamed ""Johnny,"" was an English businessman and a grandson of Victor Cavendish, 9th Duke of Devonshire. He chaired Ipswich Town F.C. from 1957 to 1976."
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_chairmen_and_investors"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_England"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ipswich_Town_F.C._directors_and_chairmen"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Suffolk_Coastal_(district)"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_Guards_officers"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_spinal_cancer"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cobbold_family"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageID",11962074
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1083158243
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ipswich"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_Guards_officers"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Guards"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ipswich_Town_F.C._managers"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_chairmen_and_investors"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Hunter_(footballer)"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolly_Cobbold"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ipswich_Town_F.C."
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Robson"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cobbold"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Walker"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Road"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Mansion"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_W_Cameron"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cavendish,_9th_Duke_of_Devonshire"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Duncan_(footballer)"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_England"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_F.C."
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Ramsey"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ipswich_Town_F.C._directors_and_chairmen"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Suffolk_Coastal_(district)"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Tollemache,_5th_Baron_Tollemache"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerman_Lines"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Macmillan"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_brothers"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_spinal_cancer"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cobbold_family"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glemham_Hall"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmwmtt.com/history/chairman-and-directors.htm"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glemhamhall.co.uk"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Cobbold_(businessman)"
"http://dbpedia.org/resource/John_Cobbold_(businessman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4onNP"
