"subject","predicate","object"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn2011"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProastiakosStationsInAthens"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/2000/01/rdf-schema#label","Σιδηροδρομικό Κέντρο Αχαρνών"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/2000/01/rdf-schema#label","Acharnes Railway Center"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/2000/01/rdf-schema#label","Centre ferroviaire d'Acharnés"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/2000/01/rdf-schema#label","アハルネス・ケントロ駅"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Acharnes Railway Center (Greek: Σιδηροδρομικό Κέντρο Αχαρνών) or SKA is a two-level railway station in the northern parts of the Athens Urban Area, in the municipality of Acharnes, where several important railway lines converge. It is an important passenger interchange station linking The main Piraeus–Platy railway line from Athens Central to Thessaloniki and the Athens Airport–Patras railway line connecting Athens International Airport and East Attica with the Athens Urban Areas. The station opened in April 2011."
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/2000/01/rdf-schema#comment","アハルネス・ケントロ駅またはアハルネス中央駅（ギリシア語: Σιδηροδρομικό Κέντρο Αχαρνών，短縮形：SKA, ΣΚΑ）はギリシャのアテネ都市圏、東アッティカ県 アハルネス（Αχαρνές）にあるギリシャ国鉄の駅。郊外鉄道プロアスティアコスの2路線が交差する地点にある乗換駅でもある。"
"http://dbpedia.org/resource/Acharnes_Railway_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre ferroviaire d’Acharnés (en grec : Σιδηροδρομικό Κέντρο Αχαρνών et en abrégé ΣΚΑ) est une gare ferroviaire grecque. C'est un nouveau nœud ferroviaire situé à Acharnés dans la banlieue nord d’Athènes. Gare centrale, elle est le point d'échange pour les services passagers entre le nord et le sud du pays en connexion avec le réseau rapide Proastiakós. Elle devrait remplacer à terme les deux gares existantes desservant chacune un sous-réseau : la gare de Lárissa pour le nord et la gare du Péloponnèse pour le sud du pays."
