"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Victoire","http://www.w3.org/2000/01/rdf-schema#label","French ship Victoire"
"http://dbpedia.org/resource/French_ship_Victoire","http://www.w3.org/2000/01/rdf-schema#comment","Twenty-two ships of the French Navy have borne the name Victoire (""Victory""):"
"http://dbpedia.org/resource/French_ship_Victoire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Navy_ship_names"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageID",63997697
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageRevisionID",1055421934
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74-gun"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Navy_ship_names"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_named_HMS_Victory"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Victor"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Victorieuse"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Victorieux"
"http://dbpedia.org/resource/French_ship_Victoire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvhLe"
"http://dbpedia.org/resource/French_ship_Victoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96378669"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/abstract","Twenty-two ships of the French Navy have borne the name Victoire (""Victory""):"
"http://dbpedia.org/resource/French_ship_Victoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_ship_Victoire?oldid=1055421934&ns=0"
"http://dbpedia.org/resource/French_ship_Victoire","http://dbpedia.org/ontology/wikiPageLength",3899
"http://dbpedia.org/resource/French_ship_Victoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_ship_Victoire"
