"subject","predicate","object"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","Yojana"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","Yojana"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","由旬"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","由旬"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","Yojana"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","Yojana"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","Йоджана"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","Йоджана"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","Yojana"
"http://dbpedia.org/resource/Yojana","http://www.w3.org/2000/01/rdf-schema#label","Ioyana"
