"subject","predicate","object"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/2000/01/rdf-schema#label","Desmin Borges"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/2000/01/rdf-schema#label","데스민 보르게스"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/2000/01/rdf-schema#label","ديسمين بورغيس"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/2000/01/rdf-schema#label","Desmin Borges"
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/2000/01/rdf-schema#comment","데스민 보르게스(Desmin Borges, 1984년 ~ )는 미국의 배우, 텔레비전 배우이다. 시카고에서 태어났다."
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/2000/01/rdf-schema#comment","Desmin Borges (* 1984 in Chicago) ist ein US-amerikanischer Film- und Theaterschauspieler, der mit seiner Rolle in You’re the Worst bekannt wurde."
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/2000/01/rdf-schema#comment","Desmin Borges (born 1983/1984) is an American actor. He is best known for playing Edgar Quintero on the FX/FXX comedy-drama You're the Worst. Borges grew up in Chicago and received his Bachelor of Fine Arts in Theater at DePaul University. As of 2016, Borges was living in New York City. His father is from Puerto Rico and his mother is of Italian and Greek ancestry."
"http://dbpedia.org/resource/Desmin_Borges","http://www.w3.org/2000/01/rdf-schema#comment","ديسمين بورغيس (بالإنجليزية: Desmin Borges)‏ مواليد 1983، في شيكاغو، هو ممثل أمريكي بدأ مسيرته الفنية سنة 2008. فاز بجائزة المسرح العالمي."
"http://dbpedia.org/resource/Desmin_Borges","http://xmlns.com/foaf/0.1/name","Desmin Borges"
"http://dbpedia.org/resource/Desmin_Borges","http://dbpedia.org/property/name","Desmin Borges"
"http://dbpedia.org/resource/Desmin_Borges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desmin_Borges_(25755582851)_(cropped).jpg"
"http://dbpedia.org/resource/Desmin_Borges","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Desmin_Borges","http://dbpedia.org/property/birthPlace","Chicago, Illinois, U.S."
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Chicago"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePaul_University_alumni"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Greek_descent"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Desmin_Borges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_World_Award_winners"
"http://dbpedia.org/resource/Desmin_Borges","http://dbpedia.org/ontology/wikiPageID",51887724
"http://dbpedia.org/resource/Desmin_Borges","http://dbpedia.org/ontology/wikiPageRevisionID",1122216737
"http://dbpedia.org/resource/Desmin_Borges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_World_Award_winners"
"http://dbpedia.org/resource/Desmin_Borges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
