"subject","predicate","object"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchInventions"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Cacaopoeder"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Cocoa solids"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","코코아 가루"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Padatan kakao"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Kakaopulver"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Kakaopulver"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Cacao en polvo"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Какао-порошок"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Proszek kakaowy"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Cacao in polvere"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","مسحوق الكاكاو"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Cacau en pols"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Какао-порошок"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","ココアパウダー"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Cacao"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Cacau em pó"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","Kakao padat"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#label","可可粉"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","El cacau en pols és la part del cacau desproveïda de la seva mantega. El cacau en pols s'elabora per mitjà de la reducció de la mantega mitjançant l'ús de premses hidràuliques i dissolvents alimentaris especials, que solen ser àlcalis, fins a aconseguir una textura polsegosa. El cacau en pols sovint té continguts grassos per sota del 20 % de mantega de cacau. No és el mateix cocoa en pols que cacau en pols. La cocoa és la pols del fruit del cacau, que ha estat industrialitzada i acidificada per al seu ús comercial en aliments, mentre que el cacau és el fruit del cacau que només ha estat polvoritzat però no té ni el mateix sabor ni la textura de la cocoa, ja que no ha estat processat, ni acidificat ni purificat com la cocoa."
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","Padatan kakao adalah campuran dari berbagai senyawa setelah mentega kakao diekstraksi dari biji kakao. Umumnya dijual dalam bentuk bubuk kakao. Perbandingan antara padatan kakao dengan mentega kakao dalam biji kakao kurang lebih 50:50. Dalam pembuatan coklat, padatan kakao dibutuhkan untuk menambah massa dan umumnya digunakan pada coklat berkualitas rendah. Sedangkah coklat kualitas tinggi menggunakan lebih banyak mentega kakao dibandingkan padatan kakao."
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","O cacau em pó é feito com a amêndoa de cacau moída sem a manteiga. Diferentemente do chocolate em pó, não possui açúcar em sua formulação. É muito utilizado em receitas, inclusive de brigadeiro e chocolate quente. Possui sabor amargo e não deve ser confundido com chocolate solúvel (cacau em pó + açúcar) ou com achocolatado - (maior concentração de açúcar e menos chocolate) para saborizar o leite."
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","Kakao padat adalah sebuah campuran beberapa bahan yang dipadukan setelah mentega kakao disarikan dari biji kakao. Saat dijual sebagai produk akhir, ini juga disebut bubuk kakao atau kakao. Kakao padat adalah bahan utama dari coklat, , dan manisan coklat."
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","Proszek kakaowy (kakao) – substancja otrzymywana poprzez mielenie i przesiewanie , będącego pozostałością po wytłaczaniu masła (tłuszczu) kakaowego z masy kakaowej. Stanowi podstawowy składnik napojów kakaowych. Proszek kakaowy zawiera najwyżej 20% masła kakaowego. Oprócz tłuszczu zawiera także ok. 20% białka, 40% węglowodanów. Ma barwę ciemnobrązową i gorzki smak."
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","Il cacao in polvere o polvere di cacao è un ingrediente culinario ottenuto polverizzando la quando viene parzialmente privata del burro di cacao."
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","可可饼（英語：Cocoa Solids）是从经过烘烤的可可豆研磨成液态的可可液中提取可可脂后剩余的成分。被提取出来的可可脂占可可豆重量的50%至57%，赋予巧克力特有的熔化特性。可可粉（英語：Cocoa Powder）是可可饼作为最终产品出售的固体粉末形式。 可可粉含有黄烷醇抗氧化剂，如果将可可进行减酸碱化处理，其含量会减少。可可中的黄酮类化合物对健康有益。"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","Dry cocoa solids are the components of cocoa beans remaining after cocoa butter, the fatty component of the bean, is extracted from chocolate liquor, roasted cocoa beans that have been ground into a liquid state. Cocoa butter is 46% to 57% of the weight of cocoa beans and gives chocolate its characteristic melting properties. Cocoa powder is the powdered form of the dry solids with a small remaining amount of cocoa butter. Untreated cocoa powder is bitter and acidic. Dutch process cocoa has been treated with an alkaline to neutralize the acid."
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","코코아 파우더(Cocoa powder)는 초콜릿의 가루를 말한다."
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","ココアパウダーは、カカオ豆から取れるチョコレートやココア、その他の洋菓子の原材料の1つである。チョコレート作りにおいてココアバターが滑らかさと口融けの良さに関わるのに対し、ココア分は独特の味と色に関わってくる。"
"http://dbpedia.org/resource/Cocoa_solids","http://www.w3.org/2000/01/rdf-schema#comment","Kakaopulver eller kakaotorrsubstans är det som återstår efter att fettet, kakaosmöret, pressats ut ur kakaomassa, en massa av malda kakaobönor som dessförinnan fermenterats och . Kakaopulver används i bakverk, chokladdryck, choklad och andra typer av godis. År 1828 uppfanns tekniken att avskilja fettet och skapa kakaopulver."
