"subject","predicate","object"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInInvernessCommitteeArea"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2000/01/rdf-schema#label","Corrimony"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2000/01/rdf-schema#label","Corrimony"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2000/01/rdf-schema#label","Corrimony"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2000/01/rdf-schema#comment","Corrimony, Eskoziako Highland eskualdeko udalerri txiki bat da. Drumnadrochit udalerritik 13 kilometro mendebaldera eta Inverness udalerritik 32 kilometro hego-mendebaldera dago."
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2000/01/rdf-schema#comment","Corrimony is a small village at the western end of Glenurquhart, in Inverness-shire, in the Highlands of Scotland, now within Highland council area. It is 13 km west of Drumnadrochit, and 32 km south-west of Inverness. Corrimony is famous for and . The chambered cairn is part of the Clava group of cairns, dating back 4,000 years. The cairn is surrounded by 11 standing stones. The River Enrick passes Corrimony, before flowing down Glenurquhart to Loch Ness. The river flows over Corrimony Falls, a waterfall to the south of the settlement."
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2000/01/rdf-schema#comment","Corrimony is een dorp in de Schotse lieutenancy in het raadsgebied Highland in de buurt van Drumnadrochit. Hier ligt Corrimony Chambered Cairn, een ganggraf uit de bronstijd."
"http://dbpedia.org/resource/Corrimony","http://xmlns.com/foaf/0.1/name","Corrimony"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.3348388671875
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.689489841461182
"http://dbpedia.org/resource/Corrimony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corrimony_Church_-_geograph.org.uk_-_168676.jpg"
"http://dbpedia.org/resource/Corrimony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corrimony_Chambered_Cairn_-_1_-_29042008.jpg"
"http://dbpedia.org/resource/Corrimony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chambered_cairns_in_Scotland"
"http://dbpedia.org/resource/Corrimony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Inverness_committee_area"
"http://dbpedia.org/resource/Corrimony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Society_for_the_Protection_of_Birds_reserves_in_Scotland"
"http://dbpedia.org/resource/Corrimony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neolithic_Scotland"
"http://dbpedia.org/resource/Corrimony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Scotland"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageID",21231185
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageRevisionID",1040115526
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Scotland"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Forest"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chambered_cairns_in_Scotland"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrimony_Chambered_Cairn"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corrimony_Chambered_Cairn_-_1_-_29042008.JPG"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambered_cairn"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Inverness_committee_area"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balnain"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrimony_Falls"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Society_for_the_Protection_of_Birds_reserves_in_Scotland"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balbeg,_Highland"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neolithic_Scotland"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Grouse"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenurquhart"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clava_cairn"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSPB"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mony's_Stone"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumnadrochit"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarylink.highland.gov.uk/LLFiles/91625/full_91625.pdf"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2482335"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_dl6"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2652332/"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corrimony"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LRyY"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corrimony"
"http://dbpedia.org/resource/Corrimony","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corrimony"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/staticImageCaption","Corrimony Church"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/staticImageName","Corrimony Church - geograph.org.uk - 168676.jpg"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highland-geo-stub"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RSPB_sites_in_Scotland"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-protected-area-stub"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corrimony_Church_-_geograph.org.uk_-_168676.jpg?width=300"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/mapType","Inverness"
"http://dbpedia.org/resource/Corrimony","http://dbpedia.org/property/officialName","Corrimony"
"http://dbpedia.org/resource/Corrimony","http://www.georss.org/georss/point","57.33484 -4.68949"
