"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://www.w3.org/2000/01/rdf-schema#label","Simon Osborn Giffin"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://www.w3.org/2000/01/rdf-schema#comment","Simon Osborn Giffin (June 8, 1870 – February 11, 1935) was a merchant and political figure in Nova Scotia, Canada. He represented Guysborough County in the Nova Scotia House of Assembly from 1925 to 1928 as a Liberal-Conservative member. He was born at East Side, Isaac's Harbour, Guysborough County, Nova Scotia, the son of Samuel R. Giffin and Harriet Jane Reid. In 1894, Giffin married Stella Lee McMillan. He died in Guysborough at the age of 64."
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageID",21056387
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageRevisionID",1085199649
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough,_Nova_Scotia"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c20ls"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4urEg"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7519469"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProgressiveConservative-NovaScotia-MLA-stub"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/abstract","Simon Osborn Giffin (June 8, 1870 – February 11, 1935) was a merchant and political figure in Nova Scotia, Canada. He represented Guysborough County in the Nova Scotia House of Assembly from 1925 to 1928 as a Liberal-Conservative member. He was born at East Side, Isaac's Harbour, Guysborough County, Nova Scotia, the son of Samuel R. Giffin and Harriet Jane Reid. In 1894, Giffin married Stella Lee McMillan. He died in Guysborough at the age of 64."
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Simon_Osborn_Giffin?oldid=1085199649&ns=0"
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://dbpedia.org/ontology/wikiPageLength",944
"http://dbpedia.org/resource/Simon_Osborn_Giffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Simon_Osborn_Giffin"
