"subject","predicate","object"
"http://dbpedia.org/resource/Staple","http://www.w3.org/2000/01/rdf-schema#label","Staple"
"http://dbpedia.org/resource/Staple","http://www.w3.org/2000/01/rdf-schema#label","Staple"
"http://dbpedia.org/resource/Staple","http://www.w3.org/2000/01/rdf-schema#label","Staple"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageID",413780
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageRevisionID",991069318
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(fastener)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(2002_album)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Hill_(disambiguation)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Inn"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Singers/_Freda_Payne"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(textiles)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(wool)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Staple"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Staple_Singers"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_staple"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stapleford_(disambiguation)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_financing"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_right"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_the_Staple"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAPLE!"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple,_Kent"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple,_Nord"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_(disambiguation)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Fitzpaine"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Island"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Bend_Tunnel"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Design"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants_of_the_Staple"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_food"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_railway_station"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(2004_album)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(EP)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Staple_Swingers"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(band)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stapleford_(disambiguation)"
"http://dbpedia.org/resource/Staple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Staples_(disambiguation)"
