"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Mars, Incorporated"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_McLean,_Virginia"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family-owned_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Virginia"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1911_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1911"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_chocolate_companies"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multinational_food_companies"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mars_family"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Virginia"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confectionery_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_food_manufacturers"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Veterinary_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/2004/02/skos/core#prefLabel","Mars, Incorporated"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://dbpedia.org/ontology/wikiPageID",69052073
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://dbpedia.org/ontology/wikiPageRevisionID",1059718458
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mars,_Incorporated","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mars,_Incorporated?oldid=1059718458&ns=14"
