"subject","predicate","object"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimber-framedChurches"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInNorway"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/2000/01/rdf-schema#label","Stolpteknik"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/2000/01/rdf-schema#label","Post church"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/2000/01/rdf-schema#label","Stolpekirke"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/2000/01/rdf-schema#comment","Post church (Norwegian: stolpekirke) is a term for a church building which predates the stave churches and differ in that the corner posts do not reside on a sill but instead have posts dug into the earth. Posts are the vertical, roof-bearing timbers that were placed in the excavated post holes. Posts were often placed in trenches filled with stone, but were still susceptible to decay."
"http://dbpedia.org/resource/Post_church","http://www.w3.org/2000/01/rdf-schema#comment","Stolpteknik är en historisk byggnadsteknik som användes i norra Europa främst under vikingatiden och den tidigaste medeltiden. Stolptekniken var en förbättring av palissadtekniken. Begreppet stolpteknik (stolpkyrka, stolpbyggnad, etc) har använts parallellt med begreppet stavverk, främst eftersom språkbruket varit olika i Danmark, Sverige och Norge. I Danmark och Sverige benämndes länge väggplankor som stavar, vilket var ett medeltida begrepp som betyder stolpe. Begreppet kom sedermera ur bruk. I Norge används begreppet stav fortfarande för att beteckna en stolpe. Vanligtvis används därför begreppet stolpteknik för att beteckna en byggnad vars takbärande, loodräta stolpar förankrats i hål i marken, medan en byggnad vars stolpar och väggplank står på en trä- eller stensyll ovan mark vanlige"
"http://dbpedia.org/resource/Post_church","http://www.w3.org/2000/01/rdf-schema#comment","Una stolpekirke è una tipologia di chiesa che precede le stavkirke, e da queste differisce per il fatto che i pali angolari non poggiano su di una piattaforma, ma sono piantati direttamente nel terreno. I pali sono le parti in legno verticali che sorreggono il tetto messi nei loro relativi buchi nel terreno."
"http://dbpedia.org/resource/Post_church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stavkirke_3svill.png"
"http://dbpedia.org/resource/Post_church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stavkirke_1pallisade.png"
"http://dbpedia.org/resource/Post_church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stavkirke_2hjornegravd.png"
"http://dbpedia.org/resource/Post_church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timber-framed_churches"
"http://dbpedia.org/resource/Post_church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavia"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageID",2688573
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageRevisionID",972103854
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stave_church"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandinavia"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardanger"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisade"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Røldal_stave_church"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stavkirke_1pallisade.png"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timber-framed_churches"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisade_church"
"http://dbpedia.org/resource/Post_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stavkirke_2hjornegravd.png"
