"subject","predicate","object"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#label","藏币"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#label","Тибетская тангка"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#label","Tangka tibetano"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#label","Thangka (geldeenheid)"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#label","Tamka"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#label","Tibetan tangka"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#comment","The tangka (Tibetan: Tam or dngul Tam = silver tangka) was a currency of Tibet until 1941. It was subdivided into 15 skar or 1+1⁄2 sho and, from 1909, it circulated alongside the srang, worth 10 sho."
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#comment","藏币，指由历代西藏政府铸造或印制，流通于西藏及周边藏区的货币，包括金币、银币、和纸币，其中银币又叫藏洋，纸币又叫藏钞。西藏自铸银币始于1763年，1791年（藏历第13饶迥45年）开始系统地自铸钱币，1959年8月10日藏币作废，藏币共流通168年。为抵制英印卢比，1909年开始发行铜币，1953年停造；由于西藏货币制度的形成及其演化受印度、尼泊尔影响较深，自诞生以来通用银元，而纸币出现较晚，直到1912年后才有纸质藏币出现。"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#comment","Tamka byla měna a základní mincovní jednotka, která se používala v Tibetu a jednu dobu i v Nepálu. Tamky byly původně nepálskou měnou, kde se jimi platilo již mnohem dříve než na tibetském území, někdy od poloviny 17. století. Jelikož Nepál sdílí s Tibetem hranici, používaly se občas tamky jako platidlo i v Tibetu. Jelikož měly tyto stříbrné mince pouze jednu nominální hodnotu, nebylo výjimkou, že se půlily či jinak rozsekávaly, čímž se de facto jejich hodnota podle potřeby snižovala."
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#comment","De tangka, ook wel trangka, tam of tamga was een geldeenheid in Tibet van 1912 tot 1941. Ze was verdeeld in 15 skar of 1,5 sho, en was in omloop naast de srang. Een srang was evenveel waard als 10 sho (van de tangka). Omgekeerd was een tangka evenveel waard als 15 skar (van de srang). De tangka-munt bestond uit een zilverlegering van tussen de 5,4 en 5,6 gram. De tangka werd uitgegeven als zilverstuk en als bankbiljet. Tijdens zijn Zeven jaar in Tibet ontwierp Heinrich Harrer bankbiljetten en Tibetaanse postzegels."
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#comment","Тибетская тангка — денежная единица Тибета с XVI века по 1941 год."
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2000/01/rdf-schema#comment","El tangka (en tibetano: Tam o dngul Tam = tangka de plata) fue una moneda de curso legal en Tíbet hasta 1941. Se subdividía a 15 skar o 1½ sho y, desde 1909, circuló junto al srang, por valor 10 sho."
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelsang_tangka,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelsang_tangka.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Gaden_Tangka,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Gaden_Tangka.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Tangka_58,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_mongk_tangka.rev.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Tangka_58.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Tangka_with_Ranjana_Script,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Tangka_with_Ranjana_Script.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_early_Tangka,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_early_Tangka.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_mong_tangka.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_silver_Kong-par_tangka_(reverse).jpg"
