"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Archers at the 2014 Asian Games"
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Games_archers"
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archery_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Archers at the 2014 Asian Games"
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://dbpedia.org/ontology/wikiPageID",43971070
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976375591
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Archers_at_the_2014_Asian_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archers_at_the_2014_Asian_Games?oldid=976375591&ns=14"
