"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turda","http://www.w3.org/2000/01/rdf-schema#label","Turda"
"http://dbpedia.org/resource/Category:Turda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Romania"
"http://dbpedia.org/resource/Category:Turda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Cluj_County"
"http://dbpedia.org/resource/Category:Turda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Romania"
"http://dbpedia.org/resource/Category:Turda","http://www.w3.org/2004/02/skos/core#prefLabel","Turda"
"http://dbpedia.org/resource/Category:Turda","http://dbpedia.org/ontology/wikiPageID",29343069
"http://dbpedia.org/resource/Category:Turda","http://dbpedia.org/ontology/wikiPageRevisionID",851033433
"http://dbpedia.org/resource/Category:Turda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Turda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Turda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turda?oldid=851033433&ns=14"
