"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://www.w3.org/2000/01/rdf-schema#label","Alumni of St Michael's College, Llandaff"
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Wales"
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_St_Michael's_College,_Llandaff"
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_Anglican_seminaries_and_theological_colleges"
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of St Michael's College, Llandaff"
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://dbpedia.org/ontology/wikiPageID",32602390
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://dbpedia.org/ontology/wikiPageRevisionID",1059028521
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Alumni_of_St_Michael's_College,_Llandaff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_St_Michael's_College,_Llandaff?oldid=1059028521&ns=14"
