"subject","predicate","object"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkinnymanAlbums"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLowLifeRecordsAlbums"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Albums"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Council Estate of Mind"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Council Estate of Mind is the debut studio album by English rapper Skinnyman, released on 9 August 2004 by Low Life Records. It was produced by DJ Flip, Stoned Soldiers, Adam M, and others. The album makes use of samples from Made in Britain, a British film from the early 1980s. The album spent two weeks on the UK Albums Chart, peaking at number 65."
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/name","Council Estate of Mind"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SkinnymanCouncil.jpg"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skinnyman_albums"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_debut_albums"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low_Life_Records_albums"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageID",8369679
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",1110433351
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_England"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
