"subject","predicate","object"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAtheists"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2000/01/rdf-schema#label","لمويل ك. واشبورن"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2000/01/rdf-schema#label","Lemuel K. Washburn"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Kelley Washburn (1846–1927) was an American Freethought writer. He was the compiler of Cosmian Hymn Book: A Collection of Original and Selected Hymns (1888), promoted as ""perfectly free from all sectarianism."" He published various atheist articles and was an editor for the Boston Investigator."
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2000/01/rdf-schema#comment","لمويل ك. واشبورن (بالإنجليزية: Lemuel K. Washburn)‏ هو كاتب أمريكي، (و. 1846 م)."
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemuel_K._Washburn.png"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freethought_writers"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_atheists"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageID",32587544
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageRevisionID",1019630632
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freethought_writers"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lemuel_K._Washburn.png"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarianism"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freethought"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_atheists"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_Seeker_Company"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Investigator"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/006507720"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/100334262"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbibleworthread00wash"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/009033910"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fgjq"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لمويل_ك._واشبورن"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lemuel_K._Washburn"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6521564"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lemuel_K._Washburn"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pywZ"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56454531"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-writer-stub"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lemuel_K._Washburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
