"subject","predicate","object"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseDialects"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/2000/01/rdf-schema#label","Carioca"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/2000/01/rdf-schema#label","Carioca"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/2000/01/rdf-schema#label","Carioca"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/2000/01/rdf-schema#label","Karioka (jentilizioa)"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/2000/01/rdf-schema#label","Carioca (gentilicio)"
"http://dbpedia.org/resource/Carioca","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina carioca única y exclusivamente a las personas nacidas en la Ciudad de Río de Janeiro, Brasil."
"http://dbpedia.org/resource/Carioca","http://www.w3.org/2000/01/rdf-schema#comment","Carioca é o gentílico oficial do município do Rio de Janeiro, capital do estado do Rio de Janeiro, no Brasil, também podendo referir-se, como adjetivo, a tudo que pertence ao município do Rio de Janeiro, como por exemplo aos seus bairros. É também aceito popularmente como gentílico de todo o estado do Rio de Janeiro e ao que se refere a ele, por exemplo em Campeonato Carioca de Futebol, mesmo sendo ""fluminense"" o gentílico oficial."
"http://dbpedia.org/resource/Carioca","http://www.w3.org/2000/01/rdf-schema#comment","Karioka da Rio de Janeiro hirian, Brasilgo Rio de Janeiro estatuko hiriburuan, jaiotako pertsonei ematen zaien izena."
