"subject","predicate","object"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoGottiSongs"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickiMinajSongs"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/2000/01/rdf-schema#label","5 Star Bitch"
"http://dbpedia.org/resource/5_Star_Bitch","http://dbpedia.org/ontology/wikiPageID",50907362
"http://dbpedia.org/resource/5_Star_Bitch","http://dbpedia.org/ontology/wikiPageRevisionID",1026863207
"http://dbpedia.org/resource/5_Star_Bitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Star_(song)"
"http://dbpedia.org/resource/5_Star_Bitch","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/5_Star_(song)"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdnwz"
"http://dbpedia.org/resource/5_Star_Bitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/5_Star_Bitch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/5_Star_Bitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5_Star_Bitch?oldid=1026863207&ns=0"
"http://dbpedia.org/resource/5_Star_Bitch","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/5_Star_Bitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5_Star_Bitch"
