"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://www.w3.org/2000/01/rdf-schema#label","19th-century male opera singers"
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_opera_singers"
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_male_singers"
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century male opera singers"
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://dbpedia.org/ontology/wikiPageID",68822508
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1120768734
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_male_opera_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_male_opera_singers?oldid=1120768734&ns=14"
