"subject","predicate","object"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Germany at the 1993 World Championships in Athletics"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","Germany competed at the 1993 World Championships in Athletics in Stuttgart, Germany from 13 to 22 August 1993. The German Athletics Association nominated athletes."
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany_at_the_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1993_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_German_sport"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageID",71302408
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1105258621
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_World_Championships_in_Athletics_–_Women's_heptathlon"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lobinger"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_World_Championships_in_Athletics_–_Women's_javelin_throw"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Henkel"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Storp"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_World_Championships_in_Athletics_–_Women's_10_kilometres_walk"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Philipp"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_World_Championships_in_Athletics_–_Men's_javelin_throw"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwig_Gauder"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Seuser"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schönlebe"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Drechsler"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Braun"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_5000_metres"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Schenk"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_800_metres"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_decathlon"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_discus_throw"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_hammer_throw"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_high_jump"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_100_metres"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_110_metres_hurdles"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_1500_metres"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_20_kilometres_walk"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kurnicki"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffen_Görmer"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_400_metres_hurdles"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Stenzel"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_4_×_400_metres_relay"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Noack"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kohnle"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beate_Gummelt"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_10,000_metres"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Meißner"
"http://dbpedia.org/resource/Germany_at_the_1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Women's_triple_jump"
