"subject","predicate","object"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInFlorida"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1996"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/2000/01/rdf-schema#label","WFCT"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/2000/01/rdf-schema#comment","WFCT (105.5 FM) is a radio station broadcasting an adult contemporary format, playing songs from the 1960s - early 2000s. Licensed to Apalachicola, Florida, United States, the station serves the Panama City area. The station is currently owned by Williams Communications, Inc. In October 2018, after being knocked off the air during Hurricane Michael, WFCT began offering news updates twice an hour. WFCT is voiced by actress Susan Mazel."
"http://dbpedia.org/resource/WFCT","http://xmlns.com/foaf/0.1/name","WFCT"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/property/name","WFCT"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.75138854980469
"http://dbpedia.org/resource/WFCT","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.8719482421875
"http://dbpedia.org/resource/WFCT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WFCT_logo.png"
"http://dbpedia.org/resource/WFCT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WFCT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1996"
"http://dbpedia.org/resource/WFCT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFCT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Florida"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageID",15588489
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageRevisionID",1103344599
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKLS"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Michael"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHMA-AM"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXGJ"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_area"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachicola,_Florida"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHMA-FM"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOX_News_Radio"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1996"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Florida"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgqvp"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7949223"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WFCT"
"http://dbpedia.org/resource/WFCT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xTsd"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-radio-station-stub"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adult_Contemporary_Radio_Stations_in_Florida"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WFCT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
