"subject","predicate","object"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelUKTeams"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/2000/01/rdf-schema#label","Mys-Tech"
"http://dbpedia.org/resource/Mys-Tech","http://www.w3.org/2000/01/rdf-schema#comment","Mys-Tech is a fictional organisation appearing in American comic books published by Marvel Comics. They were depicted as a shadowy Faustian organisation who acted as the main villains in a range of initially successful but short-lived comics launched in the US by Marvel UK in the 1990s. Some of these stories also were published in anthology form in the UK in the Marvel UK comic Overkill. They first appeared in Warheads #1 (June 1992) and were created by John Freeman, , Gary Erskine, and John Beeston."
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/property/name","Mys-Tech"
"http://dbpedia.org/resource/Mys-Tech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_comics_debuts"
"http://dbpedia.org/resource/Mys-Tech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_UK_teams"
"http://dbpedia.org/resource/Mys-Tech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_UK_titles"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageID",1250025
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageRevisionID",1086514327
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Freeman_(editor)"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_X"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Abnett"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beeston"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(paranormal)"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortality"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demons_(Marvel_Comics)"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990s_in_comics"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Wharf"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Hitch"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_UK"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Pendragon"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badhand_(comics)"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Erskine"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motormouth_(comics)"
"http://dbpedia.org/resource/Mys-Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Vince"
