"subject","predicate","object"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting101230965"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferencesInCanada"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPresidentialVisits"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visit101233156"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly101229938"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/2000/01/rdf-schema#label","United States presidential visits to Canada"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://www.w3.org/2000/01/rdf-schema#comment","There have been 40 United States presidential visits to Canada by 13 presidents over the past century. As the U.S. president is both head of state and head of government, these visits have taken many forms, ranging from formal state visits, to official visits, working visits, or private visits (or, as in the case of Franklin D. Roosevelt, personal vacations)."
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_&_Michaëlle_Jean_2-19-09.jpg"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_presidential_visits"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_relations"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://dbpedia.org/ontology/wikiPageID",21815631
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1077923098
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Seaway"
"http://dbpedia.org/resource/United_States_presidential_visits_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chrétien"
