"subject","predicate","object"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Tinença"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","식읍"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Tenure (féodalité)"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Tenência"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Tenentzia"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","領地"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Tenure (feodaal recht)"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Tenant-in-chief"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Tenencia feudal"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Tenens in capite"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","A tenência (do latim vulgar tenentia,ae: 'o que se tem, bens', de tenens,entis, particípio presente de tenēre: 'ter') é uma das três divisões do feudo e um título governativo. O tenente foi, na Idade Média, representante da autoridade do rei."
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","In medieval and early modern Europe, the term tenant-in-chief (or vassal-in-chief) denoted a person who held his lands under various forms of feudal land tenure directly from the king or territorial prince to whom he did homage, as opposed to holding them from another nobleman or senior member of the clergy. The tenure was one which denoted great honour, but also carried heavy responsibilities. The tenants-in-chief were originally responsible for providing knights and soldiers for the king's feudal army."
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","領地（りょうち）とは、一般的に封建制社会において、領主が知行する土地を指す。"
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","La tenure est le mode de concession d'une terre, en vertu duquel une personne n'en possède que la jouissance, à titre précaire. On distingue la tenure noble (ou « terre de noble tenure », car elle impliquait un hommage lors de l'acquisition – synonyme de fief), la tenure roturière, la tenure censitaire et la tenure servile. La tenure désigne la portion d'une seigneurie occupée et cultivée par un vilain (paysan libre), un colon ou un serf, durant le Moyen Âge. Le terme désigne également la terre concédée par le seigneur au « tenancier »."
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","식읍(食邑) 또는 식봉(食封)은 동아시아에서 나라에서 공신이나 왕족에게 내리던 토지와 가호이다. 흔히 “땅을 주었다”라고 여기기도 하나, 녹읍과 마찬가지로, 소유권은 여전히 나라에 속하였고, 녹읍을 받은 이는 그 땅의 조세와 함께 노동력을 징발할 수 있을 뿐이었다. 다만 녹읍과는 달리 봉작과 함께 상속할 수 있었다."
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","La tenencia feudal o la tierra honor fue la cesión de tierras que efectuaba el rey o señor a un vasallo para su utilización y/o gobierno, sin implicar que el otorgante perdiera la propiedad o que supusiera derecho hereditario para el receptor. La tenencia estaba a cargo del tenente."
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Una tinença era a Europa i Catalunya cadascuna de les parcel·les propietat d'un senyor que se cedien a camperols per a la seua explotació directa a canvi d'una renda fixa o una proporció de les collites obtingudes i d'uns determinats serveis a la reserva del senyor. L'extensió de les tinences era variable. Durant l'edat mitjana els tinents podien ser serfs del senyor i restar adscrits vitaliciament a la terra que treballaven o bé lliures, en cas que poguessin anar-se'n un cop acomplertes les obligacions amb el senyor."
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Tenentzia errege edo jaun batek bere basailuari egindako lurren lagapena izan zen, beti jaunak jabetza galdu barik eta inolako jaraunspen-eskubiderik gabe. Tenentzia hauen arduraduna tenente zuen izena. Erdi Aroan Iberiar penintsula osoan, Katalunian izan ezik, erabilitako instituzioa izan zen, mendebaldeko Europan existitzen ziren feudoen ez bezalakoa izanik. Nahiz eta Claudio Sánchez Albornozen ustetan bisigodoena izan, XI. mendearen bukaeran agertu zen. Aragoi eta Iruñeko Erresumetan la honor edo honor regalis zuen izena."
"http://dbpedia.org/resource/Tenant-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Un tenens in capite (pl. tenentes in capite, in inglese: tenant-in-chief) era nell'Europa medievale e moderna, il termine che designava un vassallo che deteneva i propri possedimenti direttamente dal re o dal principe territoriale a cui aveva reso omaggio, quindi in quanto vassalli diretti del re, in contrapposizione ai vassalli che detenevano la terra da un altro nobile o dal clero (vassalli indiretti)."
"http://dbpedia.org/resource/Tenant-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Tenant-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tenant-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_economics"
"http://dbpedia.org/resource/Tenant-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history"
"http://dbpedia.org/resource/Tenant-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons"
"http://dbpedia.org/resource/Tenant-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_disestablishments_in_England"
"http://dbpedia.org/resource/Tenant-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Tenant-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageID",1214936
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageRevisionID",1120892628
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_the_Realm"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_simple"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenement_(law)"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Church"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenures_Abolition_Act_1660"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homage_(feudal)"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_England"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartae_Baronum"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capite"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Feudal_Baronies"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_land_tenure"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_feudal_barony"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_in_land"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Wards_and_Liveries"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_English_fiscal_system"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Henry_I_of_England"
"http://dbpedia.org/resource/Tenant-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_economics"
