"subject","predicate","object"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://www.w3.org/2000/01/rdf-schema#label","2020 New Brunswick Tankard"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 New Brunswick Tankard, the provincial men's curling championship of New Brunswick was held January 29 to February 2 at the in Fredericton, New Brunswick. The winning James Grattan rink represented New Brunswick at the 2020 Tim Hortons Brier in Kingston, Ontario and finished with a 3–4 record. James Grattan stole two in the tenth end of the final to defeat Jason Roach and win his thirteenth provincial title."
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/property/name",2020
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_New_Brunswick"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Fredericton"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_New_Brunswick"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageID",62969094
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageRevisionID",970079786
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Roach_(curler)"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dobson_(curler)"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Brannen"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Tankard"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McCann"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Comeau"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Roach"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thistle_Saint_Andrew_Curling_Club"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Daley_(curler)"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Bezanson"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Freeze"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Mallais"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Mawhinney"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Odishaw"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Odishaw"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kennedy_(curler)"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curl_Moncton"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordon_Craft"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2020_New_Brunswick_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Keefe"
