"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingFrance"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1798"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1799"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingRussia"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Corfu (1798–99)"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://dbpedia.org/ontology/wikiPageID",68170126
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://dbpedia.org/ontology/wikiPageRevisionID",1032270152
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Corfu_(1798–1799)"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Siege_of_Corfu_(1798–1799)"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8BjK5"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktmkk2"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Operation"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siege_of_Corfu_(1798–99)?oldid=1032270152&ns=0"
"http://dbpedia.org/resource/Siege_of_Corfu_(1798–99)","http://dbpedia.org/ontology/wikiPageLength",87
