"subject","predicate","object"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2000/01/rdf-schema#label","Project Y"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2000/01/rdf-schema#label","Проєкт Y"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2000/01/rdf-schema#label","مشروع Y"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2000/01/rdf-schema#label","Project Y"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2000/01/rdf-schema#comment","Los Alamos Laboratory, juga dikenal sebagai Project Y, adalah sebuah laboratorium rahasia yang didirikan oleh Proyek Manhattan dan dioperasikan oleh Universitas California pada Perang Dunia II. Misinya adalah merancang dan membangun . Robert Oppenheimer menjadi direktur pertamanya, dari 1943 sampai Desember 1945, saat ia diteruskan oleh ."
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2000/01/rdf-schema#comment","مختبر لوس ألاموس (بالإنجليزية: Los Alamos Laboratory)‏، ويعرف أيضاً بـمشروع Y، كان مختبراً سريّاً تأسس من ضمن مشروع مانهاتن وشغّلته جامعة كاليفورنيا أثناء الحرب العالمية الثانية. كانت مهمة المختبر تصميم وبناء أول أسلحة ذرية. كان روبرت أوبنهايمر أول مديرٍ له، أداره من 1943 حتى ديسمبر 1945، حيث خلفه نوريس برادبيري. لكي يتمكّن العلماء من مناقشة أعمالهم بحريّة في ظل الإجراءات الأمنية، اختير موقع المختبر في جزءٍ ناءٍ من نيومكسيكو. احتلّ هذا المختبر الذي عمل زمن الحرب مبانٍ كانت سابقاً جزءاً من مدرسة لوس ألاموس الزراعية."
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2000/01/rdf-schema#comment","Лабораторія Лос Аламос, також відома під назвою Проєкт Y, була секретною лабораторією, започаткованою в рамках Мангеттенського проєкту під час Другої світової війни і знаходилася під керуванням Каліфорнійського університету. Її завданням було розробити і побудувати . Першим її директором був Роберт Оппенгеймер, в період від 1943 до грудня 1945, потім його замінив Норріс Бредбері. Для того, щоб вчені могли вільно комунікувати про проведення своєї роботи але в той же час зберігати безпеку, лабораторія знаходилася у віддаленій частині Нью-Мексико. Під час війни лабораторія займала будівлю, яка колись була частиною школи Ранчо Лос Аламос."
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2000/01/rdf-schema#comment","The Los Alamos Laboratory, also known as Project Y, was a secret laboratory established by the Manhattan Project and operated by the University of California during World War II. Its mission was to design and build the first atomic bombs. Robert Oppenheimer was its first director, serving from 1943 to December 1945, when he was succeeded by Norris Bradbury. In order to enable scientists to freely discuss their work while preserving security, the laboratory was located in a remote part of New Mexico. The wartime laboratory occupied buildings that had once been part of the Los Alamos Ranch School."
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/name","Los Alamos Scientific Laboratory"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Project_Y","http://dbpedia.org/property/name","Los Alamos Laboratory"
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.88166809082031
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.88055419921875
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.3038864135742
"http://dbpedia.org/resource/Project_Y","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.2983322143555
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plutonium_ring.jpg"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los-Alamos-Water-Boiler-LANL12784.jpg"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remote_handling_of_a_kilocurie_source_of_radiolanthanum.jpg"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fat_Man_on_Tinian_77-BT-186.jpg"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradbury_Groves_Jette_etc._681002.jpg"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_device_readied.jpg"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-Navy_E_Award.jpg"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kernspaltung.gif"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_between_buildings_A_and_B,_Tech_Area,_Los_Alamos.jpg"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Alamos_colloquium.jpg"
"http://dbpedia.org/resource/Project_Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Alamos_map.gif"
