"subject","predicate","object"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/2000/01/rdf-schema#label","Vajra Kavachadhara Govinda"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/2000/01/rdf-schema#comment","Vajra Kavachadhara Govinda is a 2019 Indian Telugu comedy drama film directed by Arun Pawar and starring Saptagiri and Vaibhavi Joshi."
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://xmlns.com/foaf/0.1/name","Vajra Kavachadhara Govinda"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/name","Vajra Kavachadhara Govinda"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/wikiPageID",60987052
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/wikiPageRevisionID",1084576623
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belum_Caves"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archana_Shastry"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saptagiri_(actor)"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saptagiri_Express_(film)"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivasa_Reddy"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Bulganin"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GU2XW"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111947967"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdbtitle"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Vijay_Bulganin"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/cinematography","Praveen Vanamali"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/director","Arun Pawar"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/extra","Lokeshwar"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/extra","Spoorthi Jithender"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/extra","Bulganin"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/extra","S. P. Balasubrahmanyam, Manu, S.P.S.P. Balasubrahmanyam Charan, Kousalya, Nishma"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/extra","Kaala Bhairava"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/genre","Soundtrack"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/label","Aditya Music"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/length","879.0"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/length","318.0"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/length","150.0"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/lyrics","Suresh Banisetti"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/lyrics","Ramajogayya Shastri"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/music","Vijay Bulganin"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/producer","Edala Narendra"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/producer","GVN Reddy"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/released",2019
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/starring","Saptagiri"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/starring","Vaibhavi Joshi"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/studio","Siva Sivam Films"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/title","Jindagi"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/title","Keechu Rayi"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/title","Murari Murari"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/title","Chinnoda"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/title","Chorus"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/totalLength","879.0"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/type","film"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/writer","Arun Pawar"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/property/writer","GTR Mahendra"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/abstract","Vajra Kavachadhara Govinda is a 2019 Indian Telugu comedy drama film directed by Arun Pawar and starring Saptagiri and Vaibhavi Joshi."
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vajra_Kavachadhara_Govinda?oldid=1084576623&ns=0"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/wikiPageLength",7565
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Vijay_Bulganin"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Saptagiri_(actor)"
"http://dbpedia.org/resource/Vajra_Kavachadhara_Govinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vajra_Kavachadhara_Govinda"
