"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Seventh-day Adventists from Michigan"
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adventism_in_Michigan"
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christians_from_Michigan"
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Seventh-day Adventists from Michigan"
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://dbpedia.org/ontology/wikiPageID",55473105
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",995850191
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Seventh-day_Adventists_from_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seventh-day_Adventists_from_Michigan?oldid=995850191&ns=14"
