"subject","predicate","object"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://www.w3.org/2000/01/rdf-schema#label","Assise sur la ligece"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://www.w3.org/2000/01/rdf-schema#comment","The Assise sur la ligece (roughly, ""Assize on liege-homage"") is an important piece of legislation passed by the Haute Cour (High Court) of Jerusalem, the feudal court of the crusader Kingdom of Jerusalem, in an unknown year but probably in the 1170s under Amalric I of Jerusalem."
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principado_de_Galileen.jpg"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Jérusalem.svg"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_the_Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageID",2215655
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageRevisionID",1110921951
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassals"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiefs"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Count_of_Champagne"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regicide"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_III_of_Caesarea"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balian_Grenier"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Lombards"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_IV_of_Jerusalem"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Ibelin"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_of_Armenia"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ibelin_(jurist)"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre,_Israel"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_I_Grenier"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Filangieri"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Montfort"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Books"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute_Cour_of_Jerusalem"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism_in_the_Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimery_of_Cyprus"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Montbéliard"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailli"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Galilee"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Crusade"
"http://dbpedia.org/resource/Assise_sur_la_ligece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_of_Saint_Omer"
