"subject","predicate","object"
"http://dbpedia.org/resource/Ranga_The_Donga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ranga_The_Donga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ranga_The_Donga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ranga_The_Donga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ranga_The_Donga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ranga_The_Donga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ranga_The_Donga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ranga_The_Donga","http://www.w3.org/2000/01/rdf-schema#label","Ranga The Donga"
"http://dbpedia.org/resource/Ranga_The_Donga","http://www.w3.org/2000/01/rdf-schema#comment","Ranga The Donga is a 2010 Indian Telugu-language action drama film directed by G. V. Sudhakar Naidu. It stars Srikanth, Ramya Krishna and Vimala Raman. The film was released on 30 December 2010."
"http://dbpedia.org/resource/Ranga_The_Donga","http://xmlns.com/foaf/0.1/name","Ranga The Donga"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/property/name","Ranga The Donga"
"http://dbpedia.org/resource/Ranga_The_Donga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranga-The-Donga-Movie-Poster.jpg"
"http://dbpedia.org/resource/Ranga_The_Donga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Chakri"
"http://dbpedia.org/resource/Ranga_The_Donga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_masala_films"
"http://dbpedia.org/resource/Ranga_The_Donga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Ranga_The_Donga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Ranga_The_Donga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_action_drama_films"
"http://dbpedia.org/resource/Ranga_The_Donga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageID",43983341
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageRevisionID",1121450068
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirupathi_Prakash"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madan_(film_director)"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalapathi_Rao"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._V._Sudhakar_Naidu"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivaji_Raja"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malavika_(singer)"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimala_Raman"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakri_(composer)"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Chakri"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramya_Krishna"
"http://dbpedia.org/resource/Ranga_The_Donga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Shakuntala"
