"subject","predicate","object"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Sammelplatz railway station"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Sammelplatz railway station (German: Bahnhof Sammelplatz) is a railway station in the district of Appenzell, in the Swiss canton of Appenzell Innerrhoden. It is located on the 1,000 mm (3 ft 3+3⁄8 in) metre gauge Appenzell–St. Gallen–Trogen line of Appenzell Railways."
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://xmlns.com/foaf/0.1/name","Sammelplatz"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/name","Sammelplatz"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammelplatz_Bhf_b.jpg"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_canton_of_Appenzell_Innerrhoden"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appenzell_Railways_stations"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageID",67407717
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1018328455
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appenzell_Railways"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appenzell_Railways_stations"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_canton_of_Appenzell_Innerrhoden"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appenzell–St._Gallen–Trogen_railway"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen_S-Bahn"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appenzell_District"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appenzell_Innerrhoden"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Switzerland"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35NKa"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33506933"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/trainOperators","http://dbpedia.org/resource/Appenzell_Railways"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-railstation-stub"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SBB_web"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcb"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataElevation"
"http://dbpedia.org/resource/Sammelplatz_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
