"subject","predicate","object"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfTheUnitedKingdom"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldArtillery103332393"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldGuns"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorian-eraWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/2000/01/rdf-schema#label","RBL 20 pounder Armstrong gun"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://dbpedia.org/ontology/wikiPageID",59401585
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://dbpedia.org/ontology/wikiPageRevisionID",873895037
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBL_20-pounder_Armstrong_gun"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RBL_20-pounder_Armstrong_gun"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwc5d"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RBL_20_pounder_Armstrong_gun"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BEoy"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RBL_20_pounder_Armstrong_gun?oldid=873895037&ns=0"
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/RBL_20_pounder_Armstrong_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RBL_20_pounder_Armstrong_gun"
