"subject","predicate","object"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002TelevisionEpisodes"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClipShows"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSimpsons(season13)Episodes"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#label","Na pranýři"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#label","Tout sur Homer"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#label","Gump Roast"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#label","Gump Roast"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#label","Gump Roast"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#label","Gump Roast"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#label","Gump Roast"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#label","Gump Roast"
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#comment","Tout sur Homer (France) ou Le déclin de l'empire Simpson (Québec) (Gump Roast) est le 17e épisode de la saison 13 de la série télévisée d'animation Les Simpson."
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#comment","""Gump Roast"" is the seventeenth episode of the thirteenth season of the American animated television series The Simpsons. It originally aired on the Fox network in the United States on April 21, 2002. In the episode, Homer Simpson is honored by the townspeople at a Friars' Club Roast, until it is interrupted by Kang and Kodos."
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#comment","«Gump Roast» («Дни шуток над Гомером») — семнадцатый эпизод тринадцатого сезона мультсериала «Симпсоны». Впервые вышел в эфир 21 апреля 2002 года. Этот эпизод — последний на данный момент, который состоит из нарезки фрагментов из предыдущих эпизодов. Эпизод получил негативные отзывы, и является Самым худшим эпизодом по рейтингу IMDb с показателем 5,5."
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#comment","Na pranýři (v anglickém originále Gump Roast) je 17. díl 13. řady (celkem 286.) amerického animovaného seriálu Simpsonovi. Scénář napsali Deb Lacustová a Dan Castellaneta a díl režíroval Mark Kirkland. V USA měl premiéru dne 21. dubna 2002 na stanici Fox Broadcasting Company a v Česku byl poprvé vysílán 18. listopadu 2003 na České televizi."
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an seachtú eipeasóid déag, ""Gump Roast"", den tríú sraith déag The Simpsons ar an 21 Aibreán 2002. Scríobh agus Dan Castellaneta an eipeasóid seo. D'fhéach 12.3 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#comment","""Gump Roast"" är avsnitt 17 från säsong 13 av Simpsons och sändes på Fox i USA den 21 april 2002. I avsnittet blir Homer rostad och de visar klipp från gamla avsnitt. Avsnittet regisserades av Mark Kirkland och skrevs av röstskådespelaren Dan Castellaneta och hans fru . Avsnittet är den femte och var i februari 2013 den senaste klipp-avsnittet. Avsnittet har främst fått negativa recensioner. Alec Baldwin, Ed Asner, Elizabeth Taylor, Elton John, Joe Namath, Kim Basinger, Lucy Lawless, N'Sync, Stephen Hawking, Ron Howard och U2 gästskådespelar i klippen från tidigare avsnitt. Alla utom Taylor som gör rösten till Maggie Simpson spelar sig själva."
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#comment","""Gump Roast"" adalah episode ketujuh belas dari musim ketiga belas sitkom animasi Amerika Serikat The Simpsons. Episode tersebut awalnya disiarkan dalam saluran Fox di Amerika Serikat pada 21 April 2002."
"http://dbpedia.org/resource/Gump_Roast","http://www.w3.org/2000/01/rdf-schema#comment","Gump Roast, llamado Homenaje a una vida en España y Homenaje a Homero en Hispanoamérica, es un episodio perteneciente a la decimotercera temporada de la serie animada Los Simpson, emitido originalmente el 21 de abril de 2002.​ El episodio fue escrito por los guionistas Deb Lacusta y Dan Castellaneta, y dirigido por Mark Kirkland."
"http://dbpedia.org/resource/Gump_Roast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Castellaneta_cropped.jpg"
"http://dbpedia.org/resource/Gump_Roast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roast_(comedy)"
"http://dbpedia.org/resource/Gump_Roast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Simpsons_(season_13)_episodes"
"http://dbpedia.org/resource/Gump_Roast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clip_shows"
"http://dbpedia.org/resource/Gump_Roast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_episodes"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageID",1787705
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageRevisionID",1093527256
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Howard"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Simpson_in:_%22Kidney_Trouble%22"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roast_(comedy)"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_footage"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Media_Research"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clip_show"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_a_Lesser_Clod"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gammill"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_in_the_Middle"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Didn't_Start_the_Fire"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mom_and_Pop_Art"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Didn't_Start_The_Fire"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve.com"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Basinger"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_(season_13)"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Sweet_Homediddly-Dum-Doodily"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Lacusta"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_(The_Simpsons)"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Castellaneta"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Brother,_Where_Bart_Thou%3F"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_of_Madness"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbbell_Indemnity"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Gump_Roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Namath"
