"subject","predicate","object"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2000/01/rdf-schema#label","19366 Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2000/01/rdf-schema#label","19366 Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2000/01/rdf-schema#label","(19366) Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2000/01/rdf-schema#label","19366 Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2000/01/rdf-schema#comment","(19366) Sudingqiang est un astéroïde de la ceinture principale d'astéroïdes."
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2000/01/rdf-schema#comment","19366 Sudingqiang estas asteroido de la asteroida zono malkovrita la 6-a de novembro 1997 en la kadro de la Beijing Schmidt CCD Asteroida Programo elde la Stacio Singlong de la Observatorio de Purpura Monto, en provinco Hebejo (Ĉinio)."
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2000/01/rdf-schema#comment","19366 Sudingqiang è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,6858326 UA e da un'eccentricità di 0,1674987, inclinata di 13,82682° rispetto all'eclittica."
"http://dbpedia.org/resource/19366_Sudingqiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/19366_Sudingqiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_SCAP"
"http://dbpedia.org/resource/19366_Sudingqiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/19366_Sudingqiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eunomia_asteroids"
"http://dbpedia.org/resource/19366_Sudingqiang","http://dbpedia.org/ontology/wikiPageID",27775934
"http://dbpedia.org/resource/19366_Sudingqiang","http://dbpedia.org/ontology/wikiPageRevisionID",1123264325
"http://dbpedia.org/resource/19366_Sudingqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_19001–20000"
"http://dbpedia.org/resource/19366_Sudingqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eunomia_asteroids"
"http://dbpedia.org/resource/19366_Sudingqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/19366_Sudingqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_SCAP"
"http://dbpedia.org/resource/19366_Sudingqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/19366_Sudingqiang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_19001–20000"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(19366)_Судинцян"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/19366_Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627933"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/19366_Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(19366)_Судинцян"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(19366)_Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/19366_Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/19366_Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/19366_Sudingqiang_(كويكب)"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/19366_Sudingqiang"
"http://dbpedia.org/resource/19366_Sudingqiang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۹۳۶۶"
