"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGeologists"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2000/01/rdf-schema#label","أنتوني ليونارد هاريس"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2000/01/rdf-schema#label","Anthony Leonard Harris"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2000/01/rdf-schema#comment","أنتوني ليونارد هاريس (بالإنجليزية: Anthony Leonard Harris)‏ هو جيولوجي بريطاني، ولد في 1935."
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Leonard Harris (born 1935) is a British geologist and former president of the Geological Society of London."
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_geologists"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/wikiPageID",23501626
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",1033246759
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_geologists"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_London"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RE2i"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/175829942"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4772937"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthony_Leonard_Harris"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19773130"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071791175"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنتوني_ليونارد_هاريس"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1mp6"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GLS_Presidents"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-geologist-stub"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/abstract","أنتوني ليونارد هاريس (بالإنجليزية: Anthony Leonard Harris)‏ هو جيولوجي بريطاني، ولد في 1935."
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/abstract","Anthony Leonard Harris (born 1935) is a British geologist and former president of the Geological Society of London."
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://schema.org/sameAs","http://viaf.org/viaf/19773130"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_Leonard_Harris?oldid=1033246759&ns=0"
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://dbpedia.org/ontology/wikiPageLength",825
"http://dbpedia.org/resource/Anthony_Leonard_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_Leonard_Harris"
