"subject","predicate","object"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Savage (disambiguation)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",34237274
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1098925892
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_William_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_William_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Savage_(baseball)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Savage_(14th_century_MP)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Savage_(MP_for_Appleby)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Savage_(Master_of_Emmanuel_College,_Cambridge)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Savage_(c.1585-1627)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alfred_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Savage_(ornithologist)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Savage_(printer)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Savage_(c.1585-1627)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Savage_(ornithologist)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Savage_(printer)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Savage_(14th_century_MP)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Savage_(MP_for_Appleby)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Savage_(Master_of_Emmanuel_College,_Cambridge)"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_William_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Murder_of_William_Savage"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmdd"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8018145"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Savage_(disambiguation)?oldid=1098925892&ns=0"
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",1336
"http://dbpedia.org/resource/William_Savage_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Savage_(disambiguation)"
