"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://www.w3.org/2000/01/rdf-schema#label","Mines in Oceania"
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mining_in_Oceania"
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mines_by_continent"
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Oceania"
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://www.w3.org/2004/02/skos/core#prefLabel","Mines in Oceania"
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://dbpedia.org/ontology/wikiPageID",41306046
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://dbpedia.org/ontology/wikiPageRevisionID",924239213
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mines_in_Oceania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mines_in_Oceania?oldid=924239213&ns=14"
